1,Tania,Horrocks,Mini, ,0:10:37,Mini
Nikolett,Halmai,MW,GO,0:44:28,360,Score
Gordon,WIlson,LM,BN,0:42:00,360,Score
Larry,Weiss,SVM,GO,0:44:57,360,Score
Steve,Flick,LM,BN,0:53:08,360,Score
Nick,Eales,MM,GO,0:44:08,360,Score
Ted,Woodley,LM,GO,0:43:09,360,Score
Gregor,Riese,VM,no club,0:47:02,360,Score
Ben,Butcher,JM,GO,0:43:39,350,Score
John,Haddrick,SVM,BN,0:48:32,350,Score
Peter,Hopper,SVM,BN,1:09:28,350,Score
Roger,Mail,LM,GO,0:46:29,350,Score
Ori,Gudes,MM,UR,0:47:29,350,Score
Robert,Herkes,OM,GO,0:50:59,340,Score
Lara,D'Abreo,VW,BN,0:43:32,340,Score
Caroline,Wilson,SVW,BN,0:44:12,340,Score
Andrew,MacDonald,SVM,BF,0:40:37,340,Score
Peter,Thomason,SVM,BN,0:44:28,330,Score
Julian,Ledger,SVM,BN,0:44:29,330,Score
Stacey,Bryce,SVW,GO,0:44:29,330,Score
Johnny,Petersen,LM,GO,0:45:37,330,Score
Michelle,Povah,WaW,BN,0:44:20,330,Score
Robin,Cameron,SVW,GO,0:44:20,330,Score
Karin,Hefftner,SVW,GO,0:47:09,330,Score
Mike,Ward,LM,GO,0:47:29,320,Score
Jim,Merchant,LM,GO,0:45:29,320,Score
Amanda,Mackie,SVW,BF,0:49:21,320,Score
Terry,Bluett,LM,BN,0:43:08,320,Score
Kim,Eales,VW,GO,0:42:54,320,Score
Phillip,Smyth,VM,BN,1:05:09,320,Score
Danny,Riley,OM, ,1:05:22,320,Score
Skye,Pagnozzi,JW,no club,0:45:33,320,Score
Paul,Prudhoe,LM,CC,0:43:48,320,Score
Louise,Gee,MW, ,0:42:52,320,Score
Andrew,Wisniewski,WaM,BF,0:47:32,320,Score
Stephen,Dunlop,LM,WH,0:43:37,320,Score
David,Bowerman,LM,CC,0:43:07,320,Score
Ross,Barr,LM,GO,0:56:14,310,Score
Mairead,Hogan,MM, ,0:41:56,310,Score
Abi,Mcghee,JW,BN,0:43:40,310,Score
Martin,Mansfield,LM,WH,0:47:17,310,Score
Karen,Langan,VW,WHO,0:46:46,310,Score
Jack,Lever,OM,GO,0:54:24,310,Score
Ken,Jacobson,IM,GO,0:43:05,300,Score
Ted,Mulherin,IM,WH,0:44:55,300,Score
David,McGhee,VM,BN,0:52:03,300,Score
Jamie Jaxon Kai &,Lara,Group,BF,0:44:36,300,Score
Pauline,Evans,LW,BF,0:47:00,300,Score
Arthur,Lusher,JM,GO,0:42:59,300,Score
David,Noble,SVM,WH,0:47:44,290,Score
Eric,Young,VM, ,1:13:03,290,Score
Ron,Junghans,IM,GO,0:41:46,290,Score
Austen,Pepper,OM,BN,0:49:05,290,Score
Ian,Miller,LM,WH,0:43:42,290,Score
Malcolm,Gledhill,IM,WH,0:47:17,290,Score
Keith,Goode,LM,BF,0:43:15,290,Score
Dianne,Bergen,SVW,GO,0:49:12,290,Score
Barbara,Dawson,SVW,GO,0:44:37,290,Score
Jim,Forbes,LM,GO,0:49:56,280,Score
Dale,Thompson,LW,GO,0:58:59,280,Score
Scott Claire & Michael,Allen,Group, ,0:43:46,280,Score
Jim,Mackay,SVM,UR,0:47:25,280,Score
Daniel,Fowler,OM, ,0:50:35,280,Score
Lloyd,Gledhill,IM,GO,0:46:01,270,Score
Hilary,Wood,WaW,CC,0:44:26,270,Score
Ross,Catterall,LM,GO,0:39:50,270,Score
Roderick,Smith,MM,UR,0:42:29,270,Score
Georgianna,Fien,SVW,BF,0:48:25,270,Score
Tracy,Marsh,MW,BF,0:44:29,270,Score
Hannah,Watts,MW,UR,0:43:39,270,Score
Sue,Thomson,IW,GO,0:43:59,260,Score
Helen,Smith,WaW,BF,0:42:05,260,Score
Alice,Martin,MW,CC,0:48:01,260,Score
John,Giles,LM,GO,0:44:00,250,Score
Rebecca,Boyd,MW,SH,0:51:34,250,Score
Juha,Lehtonen,VM,GO,0:45:11,250,Score
James,Stuart,WaM,IK,0:45:16,250,Score
Elizabeth,Bulman,SVW,GO,0:43:20,240,Score
Suzanne Wilson & Monte,West,Group, ,0:49:01,240,Score
Jonathan,D'Arcy,LM,GO,0:44:07,240,Score
Christine & Sophie,Gubser,Group, ,0:34:52,220,Score
Michael,Roylance,LM,BF,0:44:24,220,Score
Luke,Meander,WaM, ,0:37:32,220,Score
Dennis,Sparling,LM,GO,0:50:44,200,Score
Teresa,Lynch,SVW,GO,0:54:55,190,Score
Miia,Lehtonen,VW,GO,0:50:48,180,Score
Graham,Horrocks,LM,GO,0:50:22,180,Score
Marion,Gledhill,IW,WH,0:48:53,170,Score
Ian,McKenzie,LM,UR,1:27:44,170,Score
Mary Jane,Mahony,LW,UR,0:44:36,170,Score
Ross,Duker,LM,GO,0:50:34,170,Score
Cheryl,Bluett,WaW,BN,0:43:00,170,Score
Jim,Wells,LM,GO,0:40:55,130,Score
Barbara,Junghans,WaW,GO,0:41:23,100,Score
Andrew,Lumsden,WaM,BF,0:53:49,80,Score
David,Stitt,LM,GO,1:13:03,30,Score
Alistair,McLean,VM,BF,,0,Score
