Belinda,Morante,MW,GO,0:43:34,370,Score
Andrew,Wisniewski,WaM,BF,0:43:53,370,Score
Wendy,McConaghy,VW,GO,0:46:26,370,Score
Robert,Herkes,OM,GO,0:52:26,370,Score
Ian,Miller,LM,WH,0:42:22,360,Score
Jack,Lever,OM,GO,0:50:44,360,Score
Susan,Petterson,VW, ,0:45:55,360,Score
Victor,Sumsky,SVM, ,0:44:23,360,Score
Keith,Goode,LM,BF,0:44:42,360,Score
Teresa,Lynch,SVW,GO,0:43:08,360,Score
Robin,Cameron,SVW,GO,0:46:23,360,Score
Stuart,Butler,VM,BN,0:43:02,360,Score
Jakki,Artus,OW, ,0:42:18,360,Score
Hannah,Dunn,OW, ,0:42:14,360,Score
Carol,Jacobson,LW,GO,0:44:45,350,Score
Roger,Mail,LM,GO,0:49:14,350,Score
Claire Moser & Alan,Garde,Group, ,0:46:48,350,Score
Caroline,Wilson,SVW,BN,0:44:31,350,Score
Malcolm,Gledhill,IM,WH,0:45:19,350,Score
Ron,Junghans,IM,GO,0:46:18,350,Score
Eric,Young,VM, ,1:10:27,340,Score
Anthony,Saveski,VM, ,0:47:32,340,Score
Dan,Redfern,SVM,GO,0:41:52,340,Score
Ted,Mulherin,IM,WH,0:42:23,340,Score
Ben,Butcher,JM,GO,0:43:54,330,Score
Barbara,Dawson,SVW,GO,0:45:42,330,Score
Louise,Gee,Group, ,0:41:34,330,Score
Karen,Langan,VW,WHO,0:45:28,330,Score
Ori,Gudes,MM,UR,0:52:17,330,Score
Ian,Cameron,LM,GO,0:42:53,330,Score
John,Giles,LM,GO,0:43:46,320,Score
Jim,Forbes,LM,GO,0:44:32,320,Score
Ken,Jacobson,IM,GO,0:43:44,320,Score
James,Stuart,WaM,IK,0:44:53,320,Score
Judith,Trotman,VW, ,0:40:55,320,Score
Pauline,Evans,LW,BF,0:42:20,320,Score
Jennie,Cramp,OW,GO,0:45:29,310,Score
Michelle,Povah,WaW,BN,0:44:47,310,Score
Peter,Thomason,SVM,BN,0:40:56,310,Score
Belinda,Kenny,VW,GO,0:45:37,310,Score
Arthur,Lusher,JM,GO,0:45:39,300,Score
Ross,Catterall,LM,GO,0:41:22,300,Score
Marco,Sievi,SVM,Swiss,0:42:53,300,Score
Georgianna,Fien,SVW,BF,0:49:17,300,Score
Stephanie,Nicholls,VW,GO,0:45:09,290,Score
Daniel,Fowler,OM, ,0:43:52,290,Score
Elizabeth,Bulman,SVW,GO,0:43:06,290,Score
Roderick,Smith,MM,UR,0:41:20,290,Score
Brian,Cleland,IM,UR,0:46:38,280,Score
Sue,Thomson,IW,GO,0:42:59,280,Score
Henry Johnson &,Mum,Group,NO CLUB,0:42:45,270,Score
Ian,Blayden,IM,GO,0:44:00,270,Score
Jonathan,D'Arcy,LM,GO,0:45:55,270,Score
Mary Jane,Mahony,LW,UR,0:46:25,260,Score
Helen,Murphy,LW,UR,0:41:02,260,Score
Stephen,Vaughan,VM,GO,0:40:58,260,Score
Katherine,Cameron,VW,BN,0:47:01,260,Score
Helen,Smith,WaW,BF,0:41:50,260,Score
Michael,Roylance,LM,BF,0:45:58,250,Score
Tim,Cox,IM,GO,0:46:58,250,Score
Marion,Gledhill,IW,WH,0:43:45,250,Score
Tim,Waterson,VM, ,0:37:21,250,Score
Jim,Wells,LM,GO,0:42:35,250,Score
Lesley,Cox,WaW,GO,0:42:54,240,Score
Miia,Lehtonen,VW,GO,0:34:45,240,Score
Amanda R and Brad,T,Group, ,0:44:31,240,Score
Gary,Glover,SVM,GO,0:45:26,230,Score
George Johnson &,Grandpa,Group,GO,0:40:39,210,Score
Ross,Duker,LM,GO,0:37:46,200,Score
Gwen,Sewell,IW,BN,0:47:42,180,Score
Toby & Immy &,Sam,Group, ,0:46:51,180,Score
Remko,Steenstra,Group, ,0:46:46,180,Score
Stephanie,Allen,WaW,GO,0:53:35,170,Score
Ian,McKenzie,LM,UR,1:28:22,160,Score
Julia,Prudhoe,SVW,CC,0:41:08,160,Score
S Brown & M,Brown,Group, ,0:49:26,130,Score
Kristin,Young,SVW,GO,0:48:06,130,Score
Sally O'Neill & Lyn,Tan,Group, ,0:42:58,130,Score
Maddy,Hayen,JW, ,1:02:07,110,Score
Claire,Simmons,WaW, ,0:47:49,110,Score
John,Anderson,LM,GO,1:34:35,100,Score
Graham,Horrocks,LM,GO,0:59:43,100,Score
Jim Wilson,group,Group,IK,0:49:02,100,Score
Barbara,Junghans,WaW,GO,0:31:23,90,Score
8659961  NO FINISH or,DOWNLOAD, , ,,0,Score
