9,Ginaya,Dunn,Hard Short,Newcastle Orienteering Club,76:17,Hard Short
10,Caroline,Jenkins,Hard Short,Newcastle Orienteering Club,76:54,Hard Short
11,Joy,Guy,Hard Short,Newcastle Orienteering Club,79:30,Hard Short
12,Aaron,Smith,Hard Short,Newcastle Orienteering Club,79:54,Hard Short
13,Viola,O'Connor,Hard Short,Newcastle Orienteering Club,81:53,Hard Short
14,Carolyn,Rigby,Hard Short,Newcastle Orienteering Club,85:24,Hard Short
14,Greg,Bacon,Hard Short,Newcastle Orienteering Club,85:24,Hard Short
16,Graham,Fowler,Hard Short,Newcastle Orienteering Club,85:43,Hard Short
17,David,Bowerman,Hard Short,Central Coast Orienteers,92:51,Hard Short
18,Toy,Martin,Hard Short,Newcastle Orienteering Club,94:00,Hard Short
19,Ingrid,Oblasser,Hard Short,Newcastle Orienteering Club,94:44,Hard Short
20,Zoe,Webb,Hard Short,Newcastle Orienteering Club,104:53,Hard Short
21,Paul,Killen,Hard Short,Newcastle Orienteering Club,189:42,Hard Short
,Carolyn,Matthews,Hard Short,Newcastle Orienteering Club,53:13,Hard Short
,Charlotte,Phillips,Hard Short,Garingal Orienteers,100:52,Hard Short
,Peter,Orr,Hard Short,Newcastle Orienteering Club,79:48,Hard Short
1,Glenn,Burgess,Hard Med,Newcastle Orienteering Club,55:46,Hard Medium
2,Geoff,Todkill,Hard Med,Newcastle Orienteering Club,56:31,Hard Medium
3,Mikayla,Enderby,Hard Med,Newcastle Orienteering Club,58:58,Hard Medium
4,Steven,Roberts,Hard Med,Newcastle Orienteering Club,60:36,Hard Medium
5,Andrew,Haigh,Hard Med,Newcastle Orienteering Club,61:09,Hard Medium
6,Peter,Charlton,Hard Med,Newcastle Orienteering Club,64:02,Hard Medium
7,Malcolm,Roberts,Hard Med,Newcastle Orienteering Club,70:59,Hard Medium
8,Rebecca,Craig,Hard Med,Newcastle Orienteering Club,74:10,Hard Medium
9,Rudi,Landsiedel,Hard Med,Newcastle Orienteering Club,76:27,Hard Medium
10,Adrian,Plaskitt,Hard Med,Newcastle Orienteering Club,77:44,Hard Medium
11,Andrew,Killen,Hard Med,Newcastle Orienteering Club,95:16,Hard Medium
12,Gary,Sherriff,Hard Med,Newcastle Orienteering Club,109:58,Hard Medium
13,Ian,Gray,Hard Med,Newcastle Orienteering Club,109:59,Hard Medium
14,Helen,O'Callaghan,Hard Med,Bush n Beach Orienteering Club,124:32,Hard Medium
1,Sam,Woolford,Hard Long,Bush n Beach Orienteering Club,43:38,Hard Long
2,Stephen,Craig,Hard Long,Newcastle Orienteering Club,49:17,Hard Long
3,Alex,Massey,Hard Long,Newcastle Orienteering Club,51:02,Hard Long
4,Justin,Stafford,Hard Long,Newcastle Orienteering Club,56:10,Hard Long
5,Erika,Enderby,Hard Long,Newcastle Orienteering Club,58:58,Hard Long
6,Steven,Todkill,Hard Long,Newcastle Orienteering Club,59:30,Hard Long
7,Emily,Sorensen,Hard Long,Big Foot Orienteers,66:10,Hard Long
8,Scott,Simson,Hard Long,Newcastle Orienteering Club,67:05,Hard Long
9,Jennifer,Enderby,Hard Long,Newcastle Orienteering Club,67:16,Hard Long
10,Martina,Craig,Hard Long,Newcastle Orienteering Club,78:29,Hard Long
11,Arthur,Kingsland,Hard Long,Newcastle Orienteering Club,95:23,Hard Long
12,Brook,Martin,Hard Long,Garingal Orienteers,106:25,Hard Long
13,Melissa,Robertson,Hard Long,Central Coast Orienteers,116:47,Hard Long
14,Tim,Strube,Hard Long,Central Coast Orienteers,132:15,Hard Long
,Jonathan,Nolan,Hard Long,Uringa Orienteers,59:03,Hard Long
1,Xiaohui Sherry,Zou,TMbr,Uringa Orienteers,103:06,TMbr
