,Paddy and Ned Connor Tama,Besuijen,Mod Short,CAS N,46:55,Moderate Short
,Eleanor,Thompson,Mod Short,Newcastle Orienteering Club,,Moderate Short
,O'Mahoney,family,Mod Short,CAS N,112:28,Moderate Short
1,Graeme,Taplin,Mod Long,Newcastle Orienteering Club,35:58,Moderate Long
2,Harry,Carter,Mod Long,Newcastle Orienteering Club,52:50,Moderate Long
3,Bruce,Graham,Mod Long,Newcastle Orienteering Club,52:57,Moderate Long
4,Eric,Besuijen,Mod Long,CAS N,53:25,Moderate Long
5,Geoff and Baxter,Peel,Mod Long,Newcastle Orienteering Club,61:22,Moderate Long
6,Jeff,Apitz,Mod Long,Newcastle Orienteering Club,64:25,Moderate Long
7,Tim,Hackney,Mod Long,Newcastle Orienteering Club,74:43,Moderate Long
8,Isaac,Hill,Mod Long,Newcastle Orienteering Club,77:19,Moderate Long
9,Deborah,Dickson,Mod Long,Central Coast Orienteers,80:43,Moderate Long
10,Zoe,Webb,Mod Long,Newcastle Orienteering Club,108:35,Moderate Long
,Greg,Bacon,Mod Long,Newcastle Orienteering Club,46:06,Moderate Long
,Joe,Newton,Mod Long,Newcastle Orienteering Club,64:29,Moderate Long
,Presley,Scouller-Evans,Mod Long,Newcastle Orienteering Club,61:25,Moderate Long
1,William,Thompson,Hard Short,Newcastle Orienteering Club,37:46,Hard Short
2,Peter,Orr,Hard Short,Newcastle Orienteering Club,47:17,Hard Short
3,Margaret,Peel,Hard Short,Newcastle Orienteering Club,47:28,Hard Short
4,Nathan,Berkholz,Hard Short,Newcastle Orienteering Club,48:34,Hard Short
5,Tim,Tew,Hard Short,Newcastle Orienteering Club,50:15,Hard Short
6,Carolyn,Matthews,Hard Short,Newcastle Orienteering Club,50:26,Hard Short
7,Bronwyn,Stafford,Hard Short,Newcastle Orienteering Club,53:53,Hard Short
8,Caroline,Jenkins,Hard Short,Newcastle Orienteering Club,55:15,Hard Short
9,Graham,Fowler,Hard Short,Newcastle Orienteering Club,59:02,Hard Short
10,Peter,Berkholz,Hard Short,Newcastle Orienteering Club,59:39,Hard Short
11,Aaron,Smith,Hard Short,Newcastle Orienteering Club,60:00,Hard Short
12,Ginaya,Dunn,Hard Short,Newcastle Orienteering Club,60:35,Hard Short
13,Joy,Guy,Hard Short,Newcastle Orienteering Club,67:10,Hard Short
14,Diana,Charlton,Hard Short,Newcastle Orienteering Club,74:18,Hard Short
15,Sally-Anne,Todkill,Hard Short,Newcastle Orienteering Club,75:00,Hard Short
16,David,Bowerman,Hard Short,Central Coast Orienteers,75:29,Hard Short
17,Viola,O'Connor,Hard Short,Newcastle Orienteering Club,76:07,Hard Short
18,Carolyn,Chalmers,Hard Short,Newcastle Orienteering Club,76:27,Hard Short
19,Carolyn,Rigby,Hard Short,Newcastle Orienteering Club,78:28,Hard Short
20,Andrea,Hackney,Hard Short,Newcastle Orienteering Club,78:56,Hard Short
21,Mathew,Killen,Hard Short,CAS N,82:32,Hard Short
22,Paul,Killen,Hard Short,Newcastle Orienteering Club,84:27,Hard Short
23,Mark,Webb,Hard Short,Newcastle Orienteering Club,118:46,Hard Short
,Maria,Orr,Hard Short,Newcastle Orienteering Club,67:26,Hard Short
,Toy,Martin,Hard Short,Newcastle Orienteering Club,71:56,Hard Short
,John and Anna,Loiterton,Hard Short,CAS N,72:56,Hard Short
1,Martina,Craig,Hard Med,Newcastle Orienteering Club,47:00,Hard Medium
2,Andrew,Haigh,Hard Med,Newcastle Orienteering Club,49:34,Hard Medium
3,Geoff,Todkill,Hard Med,Newcastle Orienteering Club,53:04,Hard Medium
4,Peter,Charlton,Hard Med,Newcastle Orienteering Club,56:06,Hard Medium
5,Malcolm,Roberts,Hard Med,Newcastle Orienteering Club,61:01,Hard Medium
6,Steven,Roberts,Hard Med,Newcastle Orienteering Club,61:16,Hard Medium
7,Andrew,Power,Hard Med,Newcastle Orienteering Club,61:29,Hard Medium
8,Gayle,Quantock,Hard Med,Newcastle Orienteering Club,65:41,Hard Medium
9,Rudi,Landsiedel,Hard Med,Newcastle Orienteering Club,69:08,Hard Medium
10,Jim,Lee,Hard Med,Newcastle Orienteering Club,72:57,Hard Medium
11,Nicole,Haigh,Hard Med,Newcastle Orienteering Club,73:58,Hard Medium
12,Gen,Nawrot,Hard Med,CAS N,74:48,Hard Medium
13,Andrew,Killen,Hard Med,Newcastle Orienteering Club,76:02,Hard Medium
14,Shane,Jenkins,Hard Med,Newcastle Orienteering Club,85:06,Hard Medium
15,Lynda,Hewson,Hard Med,Newcastle Orienteering Club,129:58,Hard Medium
1,Alex,Massey,Hard Long,Newcastle Orienteering Club,47:22,Hard Long
2,Stephen,Craig,Hard Long,Newcastle Orienteering Club,49:24,Hard Long
3,Oskar,Mella,Hard Long,Newcastle Orienteering Club,49:39,Hard Long
4,Justin,Stafford,Hard Long,Newcastle Orienteering Club,54:24,Hard Long
5,Steven,Todkill,Hard Long,Newcastle Orienteering Club,55:47,Hard Long
6,Scott,Simson,Hard Long,Newcastle Orienteering Club,69:35,Hard Long
7,Arthur,Kingsland,Hard Long,Newcastle Orienteering Club,81:49,Hard Long
8,Shane,Trotter,Hard Long,Newcastle Orienteering Club,96:43,Hard Long
9,Andrew,Graham,Hard Long,Bennelong Northside Orienteers,98:00,Hard Long
10,Phil,Wade,Hard Long,CAS N,156:46,Hard Long
