,Caleb,Taplin,Hard Med,CAS N,86:09,Hard Med
1,Baxter,Peel,Mod Long,Newcastle Orienteering Club,54:14,Mod Long
2,Graeme,Taplin,Mod Long,Newcastle Orienteering Club,63:11,Mod Long
3,Graeme,Hill,Mod Long,Newcastle Orienteering Club,75:57,Mod Long
4,Felicity,Whitehead,Mod Long,Newcastle Orienteering Club,80:04,Mod Long
5,Nicole,Gallahar,Mod Long,Garingal Orienteers,162:21,Mod Long
,Ann,Montgomery,Mod Long,Newcastle Orienteering Club,161:17,Mod Long
,Ginaya,Dunn,Mod Long,Newcastle Orienteering Club,158:53,Mod Long
,Pamela,Montgomery,Mod Long,Newcastle Orienteering Club,120:35,Mod Long
,Robert,Montgomery,Mod Long,Newcastle Orienteering Club,108:41,Mod Long
,Shane,Hunter,Mod Long,Newcastle Orienteering Club,59:07,Mod Long
1,Craig and Thomas,Browett,Mod Short,Newcastle Orienteering Club,77:43,Mod Short
2,Andrea,Hackney,Mod Short,Newcastle Orienteering Club,79:47,Mod Short
3,Presley,Scouller-Evans,Mod Short,Newcastle Orienteering Club,80:57,Mod Short
,Alba and Clara,Drewe,Mod Short,CAS N,79:01,Mod Short
