8,Mikayla,Enderby,HM,Newcastle Orienteering Club,62:04,Hard Medium
9,Andrew,Killen,HM,Newcastle Orienteering Club,65:27,Hard Medium
10,David,Kitchener,HM,Newcastle Orienteering Club,72:45,Hard Medium
11,Gayle,Quantock,HM,Newcastle Orienteering Club,74:08,Hard Medium
12,Ian,Dempsey,HM,Newcastle Orienteering Club,74:37,Hard Medium
13,Tim,Tew,HM,Newcastle Orienteering Club,76:30,Hard Medium
14,Samantha,Howe,HM,Newcastle Orienteering Club,81:23,Hard Medium
15,Bronwyn,Stafford,HM,Newcastle Orienteering Club,82:07,Hard Medium
16,Claire,Burgess,HM,Newcastle Orienteering Club,87:48,Hard Medium
17,Jim,Lee,HM,Newcastle Orienteering Club,95:03,Hard Medium
,Martina,Craig,HM,Newcastle Orienteering Club,68:48,Hard Medium
,Nathan,Archer,HM,CAS N,84:32,Hard Medium
,Johnny,Petersen,HM,Garingal Orienteers,,Hard Medium
1,Stephen,Craig,HL,Newcastle Orienteering Club,51:05,Hard Long
2,Scott,Simson,HL,Newcastle Orienteering Club,61:39,Hard Long
3,Tristan,Miller,HL,Bushflyers,64:05,Hard Long
4,Robert,Vincent,HL,Newcastle Orienteering Club,65:35,Hard Long
5,Justin,Stafford,HL,Newcastle Orienteering Club,71:37,Hard Long
6,Steven,Todkill,HL,Newcastle Orienteering Club,72:26,Hard Long
7,Andrew,Haigh,HL,Newcastle Orienteering Club,78:54,Hard Long
8,Jennifer,Enderby,HL,Newcastle Orienteering Club,81:38,Hard Long
9,Arthur,Kingsland,HL,Newcastle Orienteering Club,105:50,Hard Long
10,Nicole,Haigh,HL,Newcastle Orienteering Club,114:43,Hard Long
11,Genevieve,Nawrot,HL,Newcastle Orienteering Club,141:20,Hard Long
,Julia,Gannon,HL,Range Runners Orienteering Club,79:35,Hard Long
,Shane,Trotter,HL,Newcastle Orienteering Club,99:57,Hard Long
