6,Cassandra,Wyborn,W Easy,Newcastle Orienteering Club,43:32,Easy
7,Allira,Hogan,W Easy,,44:06,Easy
8,Alicia,Gray,W Easy,,49:04,Easy
3,Dave,Lotty,M Easy,Uringa Orienteers,55:11,Easy
,Ryan,Bowyer,M Easy,CAS N,35:05,Easy
1,Rory,Shedden,M Schools Moderate,Southern Highlands Orienteers,35:39,Schools Moderate
2,Alton,Freeman,M Schools Moderate,Big Foot Orienteers,36:39,Schools Moderate
3,Baxter,Peel,M Schools Moderate,Newcastle Orienteering Club,48:32,Schools Moderate
1,Jessica,Dun,W Schools Moderate,Newcastle Orienteering Club,63:18,Schools Moderate
4,Matthew,Slater,M Schools Moderate,Goldseekers Orienteers,87:17,Schools Moderate
5,Shay,Sweeney,M Schools Moderate,Western and Hills Orienteers,126:25,Schools Moderate
,Anson,Tse,M Schools Moderate,Big Foot Orienteers,122:02,Schools Moderate
,Brian,Tsang,M Schools Moderate,Bennelong Northside Orienteers,116:42,Schools Moderate
,Euan,Shedden,M Schools Moderate,Southern Highlands Orienteers,75:58,Schools Moderate
,Tahlia,Chapman,W Schools Moderate,Western and Hills Orienteers,130:04,Schools Moderate
,Tiffany,Palmer,W Schools Moderate,Western and Hills Orienteers,88:35,Schools Moderate
,William,Headley,M Schools Moderate,Knox Grammar School,143:43,Schools Moderate
