1,Jonathan,Nolan,M16A,Uringa Orienteers,29:04,Hard 3A
2,Mikayla,Enderby,W20A,Newcastle Orienteering Club,32:03,Hard 3A
2,Alton,Freeman,M16A,Big Foot Orienteers,32:14,Hard 3A
3,Alex,Woolford,M16A,Bush n Beach Orienteering Club,39:22,Hard 3A
1,Maggie,Mackay,W16A,Uringa Orienteers,40:25,Hard 3A
1,Emmanuelle,Convert,W45A,Western and Hills Orienteers,41:02,Hard 3A
2,Alice,Radajewski,W16A,Parawanga Orienteers,41:23,Hard 3A
1,Melissa,Joseph,W50A,Garingal Orienteers,42:44,Hard 3A
1,Alice,Martin,W35A,Central Coast Orienteers,43:31,Hard 3A
1,Samantha,Howe,W40A,Newcastle Orienteering Club,45:06,Hard 3A
3,Ariadna,Iskhakova,W16A,Red Roos,45:40,Hard 3A
2,Marguerite,O'Rourke,W45A,Big Foot Orienteers,45:44,Hard 3A
2,Helen,O'Callaghan,W50A,Bush n Beach Orienteering Club,48:20,Hard 3A
3,Anna,Fitzgerald,W45A,Goldseekers Orienteers,48:38,Hard 3A
3,Chris,Stocks,W50A,Bushflyers,54:57,Hard 3A
4,Savanna,Sweeney,W16A,Western and Hills Orienteers,57:35,Hard 3A
4,Ruth,Shedden,W45A,Southern Highlands Orienteers,59:16,Hard 3A
4,Lachlan,Coady,M16A,Western and Hills Orienteers,60:53,Hard 3A
4,Deirdre,Sharkey,W50A,Parawanga Orienteers,64:06,Hard 3A
1,Abigail,McGhee,W18A,Bennelong Northside Orienteers,74:30,Hard 3A
2,Rossal,Wharton,W40A,Goldseekers Orienteers,75:14,Hard 3A
5,Saffron,Sweeney,W50A,Western and Hills Orienteers,110:15,Hard 3A
,Rebecca,Craig,W20A,Newcastle Orienteering Club,59:43,Hard 3A
1,Ian,Prosser,M60A,Abominable O-Men,29:48,Hard 3B
2,Glenn,Burgess,M60A,Newcastle Orienteering Club,30:52,Hard 3B
1,Nick,Wilmott,M65A,Goldseekers Orienteers,31:36,Hard 3B
1,Carolyn,Matthews,W60A,Newcastle Orienteering Club,32:59,Hard 3B
2,Jenny,Bourne,W60A,Abominable O-Men,33:59,Hard 3B
3,Paula,Shingler,W60A,Big Foot Orienteers,34:10,Hard 3B
2,James,Lithgow,M65A,Garingal Orienteers,34:21,Hard 3B
3,John,Scown,M65A,Abominable O-Men,34:37,Hard 3B
4,Eoin,Rothery,M65A,Big Foot Orienteers,34:41,Hard 3B
3,Jim,Mackay,M60A,Uringa Orienteers,36:48,Hard 3B
1,Bill,Jones,M70A,Red Roos,38:00,Hard 3B
5,Malcolm,Roberts,M65A,Newcastle Orienteering Club,38:11,Hard 3B
6,Alex,Davey,M65A,Wagga and Riverina Occasional Orienteers,38:47,Hard 3B
7,Geoff,Peel,M65A,Newcastle Orienteering Club,40:21,Hard 3B
8,Rodney,Parkin,M65A,Bennelong Northside Orienteers,42:14,Hard 3B
1,Jennifer,Enderby,W55A,Newcastle Orienteering Club,45:05,Hard 3B
2,Margaret,Peel,W55A,Newcastle Orienteering Club,45:55,Hard 3B
4,Chris,Andersen,M60A,Bushflyers,45:57,Hard 3B
5,Mark,Shingler,M60A,Big Foot Orienteers,46:07,Hard 3B
9,Michael,Burt,M65A,Red Roos,47:19,Hard 3B
6,Andrew Mac,Donald,M60A,Big Foot Orienteers,49:54,Hard 3B
3,Vanessa,Freeman,W55A,Big Foot Orienteers,54:18,Hard 3B
10,Melvyn,Cox,M65A,Bennelong Northside Orienteers,54:21,Hard 3B
2,Paul,Prudhoe,M70A,Central Coast Orienteers,56:19,Hard 3B
3,Peter,Shepherd,M70A,Illawarra Kareelah Orienteers,58:51,Hard 3B
4,Sharon,Lambert,W55A,Bennelong Northside Orienteers,61:24,Hard 3B
11,Rudi,Landsiedel,M65A,Newcastle Orienteering Club,64:46,Hard 3B
5,Nicola,Nygh,W55A,Big Foot Orienteers,64:53,Hard 3B
4,Colin,Price,M70A,Central Coast Orienteers,69:39,Hard 3B
6,Tania,Kennedy,W55A,Garingal Orienteers,79:59,Hard 3B
7,Johnny,Petersen,M60A,Garingal Orienteers,89:05,Hard 3B
,Frank,Alvaro,M65A,Southern Highlands Orienteers,86:13,Hard 3B
,Jo,Parr,W60A,Big Foot Orienteers,59:14,Hard 3B
,Rick,Steele,M70A,Uringa Orienteers,47:14,Hard 3B
,Warwick,Selby,M70A,Garingal Orienteers,81:25,Hard 3B
1,Steve,Flick,M75A,Bennelong Northside Orienteers,25:24,Hard 4
1,Robert,Bradley,M55AS,Western and Hills Orienteers,29:59,Hard 4
1,Julia,Prudhoe,W65A,Central Coast Orienteers,30:02,Hard 4
2,Jim,Lee,M75A,Newcastle Orienteering Club,30:11,Hard 4
2,Debbie,Davey,W65A,Wagga and Riverina Occasional Orienteers,30:54,Hard 4
2,Stephan,Wagner,M55AS,Southern Highlands Orienteers,32:20,Hard 4
1,Shane,Jenkins,M45AS,Newcastle Orienteering Club,32:49,Hard 4
2,Tim,Slater,M45AS,Goldseekers Orienteers,32:51,Hard 4
3,Jan,Sargood,W65A,Uringa Orienteers,33:12,Hard 4
3,Michael,Halmy,M55AS,Bennelong Northside Orienteers,33:27,Hard 4
1,Sally-Anne,Todkill,W21AS,Newcastle Orienteering Club,33:56,Hard 4
3,David,McGhee,M45AS,Bennelong Northside Orienteers,34:39,Hard 4
4,Paul,Sweeney,M45AS,Western and Hills Orienteers,34:51,Hard 4
4,Garry,Stewart,M55AS,Southern Highlands Orienteers,35:08,Hard 4
1,Maria,Orr,W55AS,Newcastle Orienteering Club,37:22,Hard 4
5,Graeme,McLeod,M55AS,Big Foot Orienteers,37:44,Hard 4
4,Margaret,Wilmott,W65A,Goldseekers Orienteers,40:30,Hard 4
3,Ross,Barr,M75A,Garingal Orienteers,41:52,Hard 4
1,Ann,Scown,W70A,Abominable O-Men,42:32,Hard 4
2,Sharon,Burgess,W55AS,Newcastle Orienteering Club,42:42,Hard 4
1,Caroline,Jenkins,W45AS,Newcastle Orienteering Club,44:46,Hard 4
3,Paula,Doyle,W55AS,Abominable O-Men,45:12,Hard 4
2,Kerryne,Jones,W70A,Red Roos,45:20,Hard 4
4,Eric,Wainwright,M75A,Red Roos,46:05,Hard 4
5,Jim,Merchant,M75A,Garingal Orienteers,46:48,Hard 4
4,Sandra,Stewart,W55AS,Southern Highlands Orienteers,47:45,Hard 4
6,Robert,Allison,M75A,Red Roos,47:59,Hard 4
3,Judy,Allison,W70A,Red Roos,48:08,Hard 4
5,Stephanie,Nicholls,W55AS,Garingal Orienteers,49:38,Hard 4
6,Gayle,Shepherd,W55AS,Uringa Orienteers,58:48,Hard 4
7,Sue,Froude,W55AS,Illawarra Kareelah Orienteers,60:23,Hard 4
5,Sarah,Garnett,W65A,Uringa Orienteers,61:53,Hard 4
4,Barbara,Martin,W70A,Parawanga Orienteers,80:38,Hard 4
2,Miriam,Meischke,W45AS,Southern Highlands Orienteers,81:01,Hard 4
,Anna,Dowling,W45AS,Goldseekers Orienteers,53:45,Hard 4
,Peter,Orr,M55AS,Newcastle Orienteering Club,34:36,Hard 4
,Stacey,Bryce,W55AS,Newcastle Orienteering Club,82:03,Hard 4
1,Graham,Fowler,M80A,Newcastle Orienteering Club,25:38,Hard 5
1,Val,Hodsdon,W75A,Southern Highlands Orienteers,26:18,Hard 5
1,Jean,Baldwin,W80A,Goldseekers Orienteers,27:21,Hard 5
2,Bruce,Dawkins,M80A,Bennelong Northside Orienteers,29:36,Hard 5
1,Robert,Spry,M65AS,Southern Highlands Orienteers,29:45,Hard 5
3,Basil,Baldwin,M80A,Goldseekers Orienteers,30:09,Hard 5
1,Vicki,Wilmott,W65AS,Illawarra Kareelah Orienteers,33:09,Hard 5
2,Carol,Jacobson,W75A,Garingal Orienteers,34:21,Hard 5
2,Michael,Roylance,M65AS,Big Foot Orienteers,36:56,Hard 5
4,Ron,Junghans,M80A,Garingal Orienteers,37:15,Hard 5
5,Ken,Jacobson,M80A,Garingal Orienteers,38:00,Hard 5
6,Peter,Meyer,M80A,Southern Highlands Orienteers,39:42,Hard 5
2,Lyn,Malmgron,W65AS,Southern Highlands Orienteers,44:28,Hard 5
1,Barry,Hanlon,M85A,Western and Hills Orienteers,49:52,Hard 5
3,Phillip,Schwebel,M65AS,Goldseekers Orienteers,55:08,Hard 5
3,Julie,Shepherd,W65AS,Illawarra Kareelah Orienteers,58:49,Hard 5
1,Janet,Morris,W85A,Western and Hills Orienteers,59:28,Hard 5
3,Margaret,Duguid,W75A,Illawarra Kareelah Orienteers,74:32,Hard 5
,John,Hodsdon,M80A,Southern Highlands Orienteers,32:06,Hard 5
1,Rory,Shedden,M14A,Southern Highlands Orienteers,23:05,Moderate
2,Baxter,Peel,M14A,Newcastle Orienteering Club,44:17,Moderate
3,Matthew,Slater,M14A,Goldseekers Orienteers,51:35,Moderate
1,Euan,Shedden,M12A,Southern Highlands Orienteers,16:17,Easy
1,Justine de Remy de,Courcelles,W12A,Western and Hills Orienteers,27:00,Easy
2,Veronika,Iskhakova,W12A,Red Roos,41:30,Easy
3,Alexandra,Slater,W12A,Goldseekers Orienteers,42:01,Easy
2,Aiden,McQuillan,M12A,Western and Hills Orienteers,43:56,Easy
3,Levi,Coady,M12A,Western and Hills Orienteers,45:20,Easy
1,Dave,Lotty,Easy,Uringa Orienteers,58:09,Easy
1,Carl,O'Connor,M10A,Newcastle Orienteering Club,14:45,Very Easy
1,Ryan,Pattison,M/W10N,Bennelong Northside Orienteers,24:40,Very Easy
2,William,Martin,M/W10N,Central Coast Orienteers,36:25,Very Easy
1,Francis,Meischke,M Junior B,Southern Highlands Orienteers,64:08,M Junior B
1,Monika,Lee,W Open B,Garingal Orienteers,69:39,W Open B
2,Kirsten,Horley,W Open B,Garingal Orienteers,78:13,W Open B
