8,Claire,Burgess,Hard Short,Newcastle Orienteering Club,52:16,Hard Short
9,Shane,Jenkins,Hard Short,Newcastle Orienteering Club,54:20,Hard Short
10,Margaret,Peel,Hard Short,Newcastle Orienteering Club,55:50,Hard Short
11,Katherine,Dynon,Hard Short,Newcastle Orienteering Club,56:43,Hard Short
12,Graham,Fowler,Hard Short,Newcastle Orienteering Club,59:45,Hard Short
13,Kerry,Bennett,Hard Short,Newcastle Orienteering Club,59:57,Hard Short
14,Cassandra,Thompson,Hard Short,Newcastle Orienteering Club,61:40,Hard Short
15,Maria,Orr,Hard Short,Newcastle Orienteering Club,62:59,Hard Short
16,Caroline,Jenkins,Hard Short,Newcastle Orienteering Club,63:23,Hard Short
17,Toy,Martin,Hard Short,Newcastle Orienteering Club,64:48,Hard Short
18,Aaron,Smith,Hard Short,Newcastle Orienteering Club,66:36,Hard Short
19,Nicola,Nygh,Hard Short,Big Foot Orienteers,66:45,Hard Short
20,Elaine,Bennett,Hard Short,Newcastle Orienteering Club,70:32,Hard Short
21,Bridget,Whitehead,Hard Short,Newcastle Orienteering Club,72:01,Hard Short
22,Viola,O'Connor,Hard Short,Newcastle Orienteering Club,72:44,Hard Short
23,Laura,Lewis-Minogue,Hard Short,Newcastle Orienteering Club,73:09,Hard Short
24,Carolyn,Rigby,Hard Short,Newcastle Orienteering Club,73:41,Hard Short
25,Carolyn,Chalmers,Hard Short,Newcastle Orienteering Club,74:48,Hard Short
26,Dave,Lotty,Hard Short,Uringa Orienteers,84:32,Hard Short
27,David,Bowerman,Hard Short,Central Coast Orienteers,85:28,Hard Short
28,Narelle,Arblaster,Hard Short,CAS N,90:26,Hard Short
29,Ingrid,Oblasser,Hard Short,Newcastle Orienteering Club,93:30,Hard Short
30,Andrea,Hackney,Hard Short,Newcastle Orienteering Club,97:47,Hard Short
31,Paul,Killen,Hard Short,Newcastle Orienteering Club,107:01,Hard Short
32,Sharon,Burgess,Hard Short,Newcastle Orienteering Club,132:59,Hard Short
33,Cathie,Sawyer,Hard Short,Newcastle Orienteering Club,134:06,Hard Short
34,Chris,Welbourne,Hard Short,Newcastle Orienteering Club,142:20,Hard Short
,John,Linich,Hard Short,Newcastle Orienteering Club,48:53,Hard Short
,Joy,Guy,Hard Short,Newcastle Orienteering Club,70:12,Hard Short
,Lyn,Rayward,Hard Short,Newcastle Orienteering Club,137:13,Hard Short
,Margaret,Craig,Hard Short,Garingal Orienteers,75:37,Hard Short
,Rebecca,Craig,Hard Short,Newcastle Orienteering Club,41:45,Hard Short
1,Jock,Davis,Hard Medium,Big Foot Orienteers,41:59,Hard Medium
2,Glenn,Burgess,Hard Medium,Newcastle Orienteering Club,46:54,Hard Medium
3,Simon,George,Hard Medium,Big Foot Orienteers,50:19,Hard Medium
4,Kendall,O'Connor,Hard Medium,Newcastle Orienteering Club,53:07,Hard Medium
5,Erika,Enderby,Hard Medium,Newcastle Orienteering Club,53:08,Hard Medium
6,Geoff,Todkill,Hard Medium,Newcastle Orienteering Club,53:52,Hard Medium
7,Malcolm,Roberts,Hard Medium,Newcastle Orienteering Club,55:10,Hard Medium
8,Andrew,Power,Hard Medium,Newcastle Orienteering Club,58:18,Hard Medium
9,Steven,Roberts,Hard Medium,Newcastle Orienteering Club,58:41,Hard Medium
10,Samantha,Howe,Hard Medium,Newcastle Orienteering Club,62:08,Hard Medium
11,Rudi,Landsiedel,Hard Medium,Newcastle Orienteering Club,62:54,Hard Medium
12,Nick,Dent,Hard Medium,Central Coast Orienteers,64:29,Hard Medium
13,Emile,Altmann,Hard Medium,Newcastle Orienteering Club,64:48,Hard Medium
14,Gayle,Quantock,Hard Medium,Newcastle Orienteering Club,66:36,Hard Medium
15,Jim,Lee,Hard Medium,Newcastle Orienteering Club,66:45,Hard Medium
16,Tim,Tew,Hard Medium,Newcastle Orienteering Club,67:15,Hard Medium
17,Hilary,Wood,Hard Medium,Central Coast Orienteers,68:22,Hard Medium
18,Adrian,Plaskitt,Hard Medium,Newcastle Orienteering Club,70:06,Hard Medium
19,David,Kitchener,Hard Medium,Newcastle Orienteering Club,71:15,Hard Medium
20,Andrew,Killen,Hard Medium,Newcastle Orienteering Club,76:17,Hard Medium
21,Jo,Parr,Hard Medium,Big Foot Orienteers,80:42,Hard Medium
22,Graeme,Taplin,Hard Medium,Newcastle Orienteering Club,83:27,Hard Medium
23,Greigor,Scott,Hard Medium,Newcastle Orienteering Club,85:05,Hard Medium
24,Mikayla,Enderby,Hard Medium,Newcastle Orienteering Club,85:14,Hard Medium
25,Peter,Orr,Hard Medium,Newcastle Orienteering Club,94:51,Hard Medium
26,Jim,Forbes,Hard Medium,Garingal Orienteers,102:57,Hard Medium
27,Isabel,Doherty,Hard Medium,CAS N,139:38,Hard Medium
1,Alex,Massey,Hard Long,Newcastle Orienteering Club,47:24,Hard Long
2,Oskar,Mella,Hard Long,Newcastle Orienteering Club,55:56,Hard Long
3,Justin,Stafford,Hard Long,Newcastle Orienteering Club,56:35,Hard Long
4,Scott,Simson,Hard Long,Newcastle Orienteering Club,60:59,Hard Long
5,Rob,Bennett,Hard Long,Goldseekers Orienteers,61:52,Hard Long
6,Steven,Todkill,Hard Long,Newcastle Orienteering Club,63:30,Hard Long
7,Jennifer,Enderby,Hard Long,Newcastle Orienteering Club,63:53,Hard Long
8,Andrew,Haigh,Hard Long,Newcastle Orienteering Club,70:08,Hard Long
9,Bjorn,Mella,Hard Long,Newcastle Orienteering Club,73:07,Hard Long
10,Shane,Trotter,Hard Long,Newcastle Orienteering Club,73:12,Hard Long
11,Emily,Sorensen,Hard Long,Orienteering SA,80:16,Hard Long
12,Ryan,Puklowski,Hard Long,CAS N,82:45,Hard Long
13,Rebecca,George,Hard Long,Big Foot Orienteers,82:51,Hard Long
14,Glenn,DiSalvia,Hard Long,Central Coast Orienteers,82:58,Hard Long
15,Nicole,Haigh,Hard Long,Newcastle Orienteering Club,84:19,Hard Long
16,Elizabeth,Woodgate,Hard Long,Illawarra Kareelah Orienteers,113:32,Hard Long
17,Nicole,Mealing,Hard Long,Big Foot Orienteers,118:31,Hard Long
18,Melissa,Robertson,Hard Long,Central Coast Orienteers,126:25,Hard Long
19,Dave,Stillwell,Hard Long,Nillumbik Emus Orienteering Club,129:40,Hard Long
20,Jason,Hollard,Hard Long,Newcastle Orienteering Club,131:11,Hard Long
21,Katrina,Reynolds,Hard Long,Newcastle Orienteering Club,165:55,Hard Long
,Andrew,Brown,Hard Long,Big Foot Orienteers,55:28,Hard Long
,Christina Bennett and Genevieve,Nawrootnews,Hard Long,Newcastle Orienteering Club,177:00,Hard Long
