18,John Le,Carpentier,Div 3,Southern Highlands Orienteers,65:04,Div 3
19,Kieran,Joseph,Div 3,Garingal Orienteers,65:47,Div 3
20,Maggie,Mackay,Div 3,Uringa Orienteers,66:36,Div 3
21,Jo,Parr,Div 3,Big Foot Orienteers,68:50,Div 3
22,David,Christie,Div 3,Uringa Orienteers,69:10,Div 3
23,Karen,Langan,Div 3,Western and Hills Orienteers,70:37,Div 3
24,Joshua,Braidwood,Div 3,Western and Hills Orienteers,71:01,Div 3
25,Dave,Dorling,Div 3,Bennelong Northside Orienteers,73:07,Div 3
26,Elizabeth,Reid,Div 3,Garingal Orienteers,79:32,Div 3
27,John,Fitzsimmons,Div 3,Southern Highlands Orienteers,86:30,Div 3
28,Louise,Barbour,Div 3,Big Foot Orienteers,91:56,Div 3
,Julia,Barbour,Div 3,Big Foot Orienteers,60:29,Div 3
,Marguerite,O'Rourke,Div 3,Big Foot Orienteers,64:23,Div 3
1,Nick,Stanley,Div 2,Garingal Orienteers,48:13,Div 2
2,Curtis,Pepper,Div 2,Bennelong Northside Orienteers,52:30,Div 2
3,Paula,Shingler,Div 2,Big Foot Orienteers,53:19,Div 2
4,Dan,Smith,Div 2,Western and Hills Orienteers,55:57,Div 2
5,Stewart,Hancock,Div 2,Garingal Orienteers,56:36,Div 2
6,Peter,Annetts,Div 2,Garingal Orienteers,58:55,Div 2
7,Mark,Shingler,Div 2,Big Foot Orienteers,59:28,Div 2
8,Andy,Simpson,Div 2,Big Foot Orienteers,61:10,Div 2
9,Lee,Coady,Div 2,Western and Hills Orienteers,62:19,Div 2
10,Callum,Waland,Div 2,Knox Grammar School,62:29,Div 2
11,Joel,Putnam,Div 2,Bennelong Northside Orienteers,67:51,Div 2
12,Stuart,Deane,Div 2,Garingal Orienteers,69:35,Div 2
13,Tom,Kennedy,Div 2,Garingal Orienteers,69:36,Div 2
14,Peter,Hopper,Div 2,Bennelong Northside Orienteers,69:55,Div 2
15,Tim,Giles,Div 2,Big Foot Orienteers,70:58,Div 2
16,Tshinta,Hopper,Div 2,Bennelong Northside Orienteers,73:37,Div 2
17,Brett,Sewell,Div 2,Bennelong Northside Orienteers,75:36,Div 2
18,Alex,Smith,Div 2,Knox Grammar School,76:32,Div 2
19,Stefan,Kuehn,Div 2,Bennelong Northside Orienteers,83:09,Div 2
20,John,Brayan,Div 2,Garingal Orienteers,83:21,Div 2
21,Leo,Xu,Div 2,Knox Grammar School,114:43,Div 2
22,Michael,Smith,Div 2,Big Foot Orienteers,128:00,Div 2
,Hamish,Mackie,Div 2,Big Foot Orienteers,56:04,Div 2
1,Ewan,Shingler,Div 1,Big Foot Orienteers,47:04,Div 1
2,Nea,Shingler,Div 1,Big Foot Orienteers,55:26,Div 1
3,Richard,Morris,Div 1,Bennelong Northside Orienteers,57:37,Div 1
4,Ant,Nolan,Div 1,Uringa Orienteers,62:28,Div 1
5,Melissa,Thomas,Div 1,Bennelong Northside Orienteers,63:11,Div 1
6,Ant,Burnett,Div 1,Big Foot Orienteers,63:16,Div 1
7,James,McQuillan,Div 1,Western and Hills Orienteers,63:30,Div 1
8,Greg,Barbour,Div 1,Big Foot Orienteers,63:37,Div 1
8,Ryan,Armstrong,Div 1,Bennelong Northside Orienteers,63:37,Div 1
10,Richard,Pattison,Div 1,Bennelong Northside Orienteers,64:51,Div 1
11,Angus,Shedden,Div 1,Southern Highlands Orienteers,66:56,Div 1
12,Michael,Ridley-Smith,Div 1,Garingal Orienteers,71:51,Div 1
13,Andrew,Smith,Div 1,Garingal Orienteers,72:16,Div 1
14,Rebecca,George,Div 1,Big Foot Orienteers,72:49,Div 1
15,Serena,Doyle,Div 1,Uringa Orienteers,74:56,Div 1
16,Michael,Warlters,Div 1,Uringa Orienteers,75:24,Div 1
17,Shane,Doyle,Div 1,Uringa Orienteers,75:59,Div 1
18,Toni,Bachvarova,Div 1,Garingal Orienteers,89:35,Div 1
19,Zoe,Melling,Div 1,Uringa Orienteers,123:03,Div 1
,Alastair,George,Div 1,Big Foot Orienteers,43:04,Div 1
,Craig,Roach,Div 1,Southern Highlands Orienteers,98:04,Div 1
