15,Jamie,Kennedy,Div 3,Garingal Orienteers,63:07,Div 3
12,Joanna,Parr,Div 3,Big Foot Orienteers,59:42,Div 3
29,Joshua,Braidwood,Div 3,Western and Hills Orienteers,81:20,Div 3
25,Julia,Barbour,Div 3,Big Foot Orienteers,74:55,Div 3
24,Louise,Barbour,Div 3,Big Foot Orienteers,73:39,Div 3
21,Lyra,Simpson,Div 3,Big Foot Orienteers,72:27,Div 3
22,Martine,Valais,Div 3,Western and Hills Orienteers,72:38,Div 3
7,Melissa,Annetts,Div 3,Garingal Orienteers,54:01,Div 3
23,Michael,Halmy,Div 3,Bennelong Northside Orienteers,73:28,Div 3
11,Miles,Ellis,Div 3,Big Foot Orienteers,58:52,Div 3
6,Natalya,Filippova,Div 3,Illawarra Kareelah Orienteers,53:49,Div 3
,Peter,Fozo,Div 3,Garingal Orienteers,59:36,Div 3
13,Rachael,Povah,Div 3,Bennelong Northside Orienteers,59:57,Div 3
17,Rochelle,Cox,Div 3,Garingal Orienteers,64:34,Div 3
3,Ross,Morrison,Div 3,Garingal Orienteers,49:38,Div 3
14,Ruth,Shedden,Div 3,Southern Highlands Orienteers,61:39,Div 3
16,Shiona,Will,Div 3,Illawarra Kareelah Orienteers,64:11,Div 3
28,Simon,Nash,Div 3,Bennelong Northside Orienteers,80:32,Div 3
26,Stefan,Kuehn,Div 3,Bennelong Northside Orienteers,78:48,Div 3
18,Tania,Kennedy,Div 3,Garingal Orienteers,65:44,Div 3
20,Tim,Perry,Div 3,Western and Hills Orienteers,67:52,Div 3
2,Tony,Hill,Div 3,Garingal Orienteers,47:45,Div 3
3,Adam,Horley,Div 4,Garingal Orienteers,46:43,Div 4
,Airdrie,Long,Div 4,Garingal Orienteers,74:03,Div 4
6,Alex,Smith,Div 4,Knox Grammar School,50:34,Div 4
24,Barry,Hanlon,Div 4,Western and Hills Orienteers,96:35,Div 4
2,Ben,Cummins,Div 4,Southern Highlands Orienteers,44:02,Div 4
5,Bob,Morgan,Div 4,Bennelong Northside Orienteers,50:12,Div 4
8,Callum,Waland,Div 4,Knox Grammar School,54:50,Div 4
,David,Christie,Div 4,Uringa Orienteers,106:33,Div 4
10,Dom,Pitot,Div 4,Bennelong Northside Orienteers,59:00,Div 4
23,Elizabeth,Lewis,Div 4,Southern Highlands Orienteers,89:18,Div 4
7,Garry,Stewart,Div 4,Southern Highlands Orienteers,53:30,Div 4
9,Henry,Shortis,Div 4,Knox Grammar School,58:55,Div 4
4,Ian,Jessup,Div 4,Garingal Orienteers,47:46,Div 4
19,Jim,Mackay,Div 4,Uringa Orienteers,68:49,Div 4
22,Jim,Merchant,Div 4,Garingal Orienteers,76:40,Div 4
20,Jingni,Liao,Div 4,Knox Grammar School,71:20,Div 4
1,John,Bulman,Div 4,Garingal Orienteers,40:47,Div 4
11,Julian,Ledger,Div 4,Bennelong Northside Orienteers,59:15,Div 4
14,Karen,Langan,Div 4,Western and Hills Orienteers,61:38,Div 4
,Kieran,Joseph,Div 4,Garingal Orienteers,56:09,Div 4
,Maria,Stankova,Div 4,Western and Hills Orienteers,89:51,Div 4
13,Melanie,Christie,Div 4,Uringa Orienteers,61:23,Div 4
15,Ori,Gudes,Div 4,Uringa Orienteers,62:08,Div 4
18,Paul,Sweeney,Div 4,Western and Hills Orienteers,65:45,Div 4
17,Peter,Thomason,Div 4,Bennelong Northside Orienteers,63:42,Div 4
12,Sharon,Lambert,Div 4,Bennelong Northside Orienteers,60:25,Div 4
16,Simon,Shen,Div 4,Knox Grammar School,63:32,Div 4
21,Sue,Froude,Div 4,Illawarra Kareelah Orienteers,74:03,Div 4
25,michael,smith,Div 4,,116:16,Div 4
,Becki,Stein,Div 5,Garingal Orienteers,,Div 5
18,Alexander,Morris,Div 5,Bennelong Northside Orienteers,65:59,Div 5
4,Alice,Martin,Div 5,Central Coast Orienteers,40:15,Div 5
7,Anthony,Saunders,Div 5,Western and Hills Orienteers,47:03,Div 5
21,Barbara,Dawson,Div 5,Garingal Orienteers,70:33,Div 5
25,Constance,Valais,Div 5,Western and Hills Orienteers,83:53,Div 5
5,Dan,Redfern,Div 5,Garingal Orienteers,41:47,Div 5
22,Dave,Lotty,Div 5,Uringa Orienteers,73:26,Div 5
23,Dennis,Sparling,Div 5,Garingal Orienteers,76:54,Div 5
6,Gordon,Wilson,Div 5,Bennelong Northside Orienteers,42:00,Div 5
3,Heather,Hozack,Div 5,Garingal Orienteers,39:43,Div 5
19,Heidi,Milliss,Div 5,Bennelong Northside Orienteers,66:09,Div 5
27,Ian,Blayden,Div 5,Garingal Orienteers,104:35,Div 5
20,Janet,Morris,Div 5,Western and Hills Orienteers,69:38,Div 5
13,Jim,Forbes,Div 5,Garingal Orienteers,58:40,Div 5
1,John,Fitzsimmons,Div 5,Southern Highlands Orienteers,35:02,Div 5
24,Linda,Mandin,Div 5,Bennelong Northside Orienteers,80:06,Div 5
9,Maggie,Mackay,Div 5,Uringa Orienteers,54:40,Div 5
16,Margaret,Duguid,Div 5,Illawarra Kareelah Orienteers,61:49,Div 5
17,Matilda,Saunders,Div 5,Western and Hills Orienteers,62:43,Div 5
10,Robert,Newman,Div 5,Garingal Orienteers,57:00,Div 5
15,Ron,Junghans,Div 5,Garingal Orienteers,61:24,Div 5
,Ross,Duker,Div 5,Garingal Orienteers,52:30,Div 5
8,Saffron,Sweeney,Div 5,Western and Hills Orienteers,52:35,Div 5
2,Samuel,Tsang,Div 5,Bennelong Northside Orienteers,37:43,Div 5
14,Sandra,Stewart,Div 5,Southern Highlands Orienteers,59:57,Div 5
26,Stephen,Holloway,Div 5,Illawarra Kareelah Orienteers,97:28,Div 5
11,Ted,Mulherin,Div 5,Western and Hills Orienteers,58:07,Div 5
12,Vicki,Wilmott,Div 5,Illawarra Kareelah Orienteers,58:14,Div 5
2,Amanda,Mackie,Div 6,Big Foot Orienteers,37:23,Div 6
3,Arthur,Lusher,Div 6,Garingal Orienteers,40:11,Div 6
,Carol Anne,El-Chaar,Div 6,Uringa Orienteers,84:50,Div 6
10,Cheryl,Bluett,Div 6,Bennelong Northside Orienteers,81:53,Div 6
5,Elizabeth,Bulman,Div 6,Garingal Orienteers,43:38,Div 6
4,James,Stuart,Div 6,Illawarra Kareelah Orienteers,40:43,Div 6
1,Jamie,Marsh,Div 6,Big Foot Orienteers,28:22,Div 6
,Kari,Marsh,Div 6,Big Foot Orienteers,31:52,Div 6
8,Keith,Goode,Div 6,Big Foot Orienteers,57:26,Div 6
11,Louise,Brooks,Div 6,Southern Highlands Orienteers,112:38,Div 6
7,Lyn,Malmgron,Div 6,Southern Highlands Orienteers,56:22,Div 6
9,Martin,Cronin,Div 6,Southern Highlands Orienteers,81:31,Div 6
6,Michael,Roylance,Div 6,Big Foot Orienteers,47:32,Div 6
Vincent,Morris,Score,Bennelong Northside Orienteers,42:52,90,Score
Barbara,Junghans,Score,Garingal Orienteers,33:24,110,Score
Euan,Shedden,Score,Southern Highlands Orienteers,22:11,100,Score
Undys Magic,Uploader,Score,Bennelong Northside Orienteers,01:45,20,Score
