35,Jamie,Marsh,Sprint,Big Foot Orienteers,22:53,Sprint 1
36,Callum,Waland,Sprint,Knox Grammar School,23:05,Sprint 1
37,Serena,Doyle,Sprint,Uringa Orienteers,23:20,Sprint 1
38,Savanna,Sweeney,Sprint,Western and Hills Orienteers,23:27,Sprint 1
39,Ori,Gudes,Sprint,Uringa Orienteers,23:54,Sprint 1
40,Georgina,Beech,Sprint,Western and Hills Orienteers,24:08,Sprint 1
41,Bjorn,Mella,Sprint,Newcastle Orienteering Club,24:42,Sprint 1
41,Wayne,Pepper,Sprint,Bennelong Northside Orienteers,24:42,Sprint 1
41,Zac,Belousoff,Sprint,Big Foot Orienteers,24:42,Sprint 1
44,Mikayla,Enderby,Sprint,Newcastle Orienteering Club,24:44,Sprint 1
45,Saffron,Sweeney,Sprint,Western and Hills Orienteers,24:45,Sprint 1
46,John,Bulman,Sprint,Garingal Orienteers,25:03,Sprint 1
47,Warwick,Selby,Sprint,Garingal Orienteers,25:34,Sprint 1
48,Jamie,Kennedy,Sprint,Garingal Orienteers,25:56,Sprint 1
49,Ian,Froude,Sprint,Illawarra Kareelah Orienteers,26:14,Sprint 1
50,Curtis,Pepper,Sprint,Bennelong Northside Orienteers,26:20,Sprint 1
51,John,Brayan,Sprint,Garingal Orienteers,26:40,Sprint 1
52,Samuel,Tsang,Sprint,Bennelong Northside Orienteers,27:15,Sprint 1
53,Andrew Mac,Donald,Sprint,Big Foot Orienteers,27:41,Sprint 1
54,Niamh,Cassar,Sprint,Western and Hills Orienteers,28:01,Sprint 1
55,Jim,Mackay,Sprint,Uringa Orienteers,28:04,Sprint 1
56,Juha,Lehtonen,Sprint,Garingal Orienteers,28:13,Sprint 1
57,Maggie,Mackay,Sprint,Uringa Orienteers,28:48,Sprint 1
58,Marguerite,O'Rourke,Sprint,Big Foot Orienteers,29:00,Sprint 1
59,Jo,Parr,Sprint,Big Foot Orienteers,29:13,Sprint 1
60,Lyra,Simpson,Sprint,Big Foot Orienteers,29:41,Sprint 1
61,Ian,Jessup,Sprint,Garingal Orienteers,30:00,Sprint 1
62,Ian,McKenzie,Sprint,Uringa Orienteers,30:28,Sprint 1
63,Sharon,Lambert,Sprint,Bennelong Northside Orienteers,30:32,Sprint 1
64,Nicola,Nygh,Sprint,Big Foot Orienteers,30:37,Sprint 1
65,Terry,Bluett,Sprint,Bennelong Northside Orienteers,30:48,Sprint 1
66,Aoife,Rothery,Sprint,Big Foot Orienteers,31:04,Sprint 1
67,Amanda,Mackie,Sprint,Big Foot Orienteers,31:12,Sprint 1
68,Tania,Kennedy,Sprint,Garingal Orienteers,31:19,Sprint 1
69,Jonathan,Nolan,Sprint,Uringa Orienteers,31:22,Sprint 1
70,Thomas,Mountstephens,Sprint,Big Foot Orienteers,32:15,Sprint 1
71,Lisa,Linssen,Sprint,Big Foot Orienteers,32:50,Sprint 1
72,Miia,Lehtonen,Sprint,Garingal Orienteers,33:15,Sprint 1
73,David,McGhee,Sprint,Bennelong Northside Orienteers,34:48,Sprint 1
74,Melanie,Christie,Sprint,Uringa Orienteers,34:59,Sprint 1
75,Airdrie,Long,Sprint,Garingal Orienteers,35:34,Sprint 1
76,Dan,Redfern,Sprint,Garingal Orienteers,37:04,Sprint 1
77,Kari,Marsh,Sprint,Big Foot Orienteers,38:21,Sprint 1
78,Peter,Hopper,Sprint,Bennelong Northside Orienteers,38:40,Sprint 1
79,Ron,Pallas,Sprint,Uringa Orienteers,39:31,Sprint 1
80,Margaret,Duguid,Sprint,Illawarra Kareelah Orienteers,39:56,Sprint 1
81,Sue,Froude,Sprint,Illawarra Kareelah Orienteers,42:27,Sprint 1
82,Elizabeth,Bulman,Sprint,Garingal Orienteers,43:58,Sprint 1
83,Gayle,Shepherd,Sprint,Uringa Orienteers,44:12,Sprint 1
84,Cheryl,Bluett,Sprint,Bennelong Northside Orienteers,57:17,Sprint 1
85,Louise,Brooks,Sprint,Southern Highlands Orienteers,64:04,Sprint 1
,Graeme,McLeod,Sprint,Big Foot Orienteers,25:58,Sprint 1
,Julian,Ledger,Sprint,Bennelong Northside Orienteers,31:53,Sprint 1
