18,Margaret,Peel,HS,Newcastle Orienteering Club,59:07,Hard Short
19,Bridget,Whitehead,HS,Newcastle Orienteering Club,59:17,Hard Short
20,Sharon,Burgess,HS,Newcastle Orienteering Club,59:24,Hard Short
21,Carolyn,Rigby,HS,Newcastle Orienteering Club,60:14,Hard Short
22,Ingrid,Oblasser,HS,Newcastle Orienteering Club,65:14,Hard Short
23,Peter,Orr,HS,Newcastle Orienteering Club,73:14,Hard Short
24,Lynda,Hewson,HS,CAS N,76:16,Hard Short
25,Maria,Orr,HS,Newcastle Orienteering Club,77:14,Hard Short
26,Narelle Arblaster and Cynthia,Isley,HS,CAS N,79:41,Hard Short
27,Paul,Killen,HS,Newcastle Orienteering Club,92:39,Hard Short
28,Chris,Welbourne,HS,Newcastle Orienteering Club,96:55,Hard Short
29,Lyn,Rayward,HS,Newcastle Orienteering Club,127:03,Hard Short
1,Erika,Enderby,HM,Newcastle Orienteering Club,46:41,Hard Medium
2,Daniel,Orr,HM,Newcastle Orienteering Club,50:53,Hard Medium
3,Glenn,Burgess,HM,Newcastle Orienteering Club,52:45,Hard Medium
4,Martina,Craig,HM,Newcastle Orienteering Club,53:12,Hard Medium
5,Steven,Roberts,HM,Newcastle Orienteering Club,58:56,Hard Medium
6,Damien,Enderby,HM,Newcastle Orienteering Club,60:04,Hard Medium
7,Malcolm,Roberts,HM,Newcastle Orienteering Club,63:56,Hard Medium
8,Mikayla,Enderby,HM,Newcastle Orienteering Club,67:54,Hard Medium
9,Gayle,Quantock,HM,Newcastle Orienteering Club,68:31,Hard Medium
10,Tim,Tew,HM,Newcastle Orienteering Club,75:57,Hard Medium
11,Samantha,Howe,HM,Newcastle Orienteering Club,76:40,Hard Medium
12,Jim,Lee,HM,Newcastle Orienteering Club,76:49,Hard Medium
13,David,Kitchener,HM,Newcastle Orienteering Club,77:35,Hard Medium
14,Tama and Eric,Besuijen,HM,CAS N,124:02,Hard Medium
,Andrew,Killen,HM,Newcastle Orienteering Club,92:57,Hard Medium
,Bronwyn,Stafford,HM,Newcastle Orienteering Club,89:36,Hard Medium
1,Stephen,Craig,HL,Newcastle Orienteering Club,52:26,Hard Long
2,Scott,Simson,HL,Newcastle Orienteering Club,66:33,Hard Long
3,Justin,Stafford,HL,Newcastle Orienteering Club,68:59,Hard Long
4,Robert,Vincent,HL,Newcastle Orienteering Club,71:45,Hard Long
5,Jennifer,Enderby,HL,Newcastle Orienteering Club,77:58,Hard Long
6,Steven,Todkill,HL,Newcastle Orienteering Club,80:42,Hard Long
7,Shane,Trotter,HL,Newcastle Orienteering Club,93:49,Hard Long
8,Arthur,Kingsland,HL,Newcastle Orienteering Club,101:25,Hard Long
