29,Michael,Smith,Division 2,Big Foot Orienteers,79:59,Div 2
30,Schyler,Tkatchew,Division 2,Big Foot Orienteers,99:38,Div 2
,Dylan,Wu,Division 2,Knox Grammar School,,Div 2
,Leo,Xu,Division 2,Knox Grammar School,,Div 2
1,Miles,Ellis,Division 3,Big Foot Orienteers,43:04,Div 3
1,Tim,Giles,Division 3,Big Foot Orienteers,43:04,Div 3
3,Melvyn,Cox,Division 3,Bennelong Northside Orienteers,43:47,Div 3
4,Lachlan,Coady,Division 3,Western and Hills Orienteers,44:42,Div 3
5,Jamie,Kennedy,Division 3,Garingal Orienteers,45:51,Div 3
6,Ori,Gudes,Division 3,Uringa Orienteers,45:56,Div 3
7,Melissa,Annetts,Division 3,Garingal Orienteers,48:10,Div 3
8,Melissa,Joseph,Division 3,Garingal Orienteers,49:13,Div 3
9,Gregory,Dominish,Division 3,Garingal Orienteers,49:44,Div 3
10,Andrew Mac,Donald,Division 3,Big Foot Orienteers,49:48,Div 3
11,Jim,Mackay,Division 3,Uringa Orienteers,50:03,Div 3
12,Cameron,Will,Division 3,Illawarra Kareelah Orienteers,50:39,Div 3
13,Colin,Currie,Division 3,Garingal Orienteers,51:11,Div 3
14,Warwick,Selby,Division 3,Garingal Orienteers,51:12,Div 3
15,Shiona,Will,Division 3,Illawarra Kareelah Orienteers,51:20,Div 3
16,Rachael,Povah,Division 3,Bennelong Northside Orienteers,52:32,Div 3
17,Ken,Mills,Division 3,Illawarra Kareelah Orienteers,53:00,Div 3
18,Saffron,Sweeney,Division 3,Western and Hills Orienteers,53:54,Div 3
19,Sharon,Lambert,Division 3,Bennelong Northside Orienteers,55:56,Div 3
20,Savanna,Sweeney,Division 3,Western and Hills Orienteers,57:13,Div 3
21,Jay,Seeho,Division 3,Western and Hills Orienteers,61:32,Div 3
22,Carolyn,Haupt,Division 3,Garingal Orienteers,63:07,Div 3
23,Gordon,Wilson,Division 3,Bennelong Northside Orienteers,63:20,Div 3
24,Joshua,Braidwood,Division 3,Western and Hills Orienteers,81:00,Div 3
25,Nicola,Nygh,Division 3,Big Foot Orienteers,89:00,Div 3
,Curtis,Millar,Division 3,Uringa Orienteers,49:56,Div 3
,Keith,Jay,Division 3,Illawarra Kareelah Orienteers,74:47,Div 3
,Wayne,Pepper,Division 3,Bennelong Northside Orienteers,43:56,Div 3
1,Simon,Nash,Division 4,Bennelong Northside Orienteers,30:34,Div 4
2,Peter,Fozo,Division 4,Garingal Orienteers,30:36,Div 4
3,Bob,Morgan,Division 4,Bennelong Northside Orienteers,33:04,Div 4
4,Fergus,Dixon,Division 4,Garingal Orienteers,34:57,Div 4
5,Dom,Pitot,Division 4,Bennelong Northside Orienteers,36:02,Div 4
6,Ian,Jessup,Division 4,Garingal Orienteers,36:16,Div 4
7,Airdrie,Long,Division 4,Garingal Orienteers,39:19,Div 4
8,Tania,Kennedy,Division 4,Garingal Orienteers,40:31,Div 4
9,Rochelle,Cox,Division 4,Garingal Orienteers,41:16,Div 4
10,Dan,Redfern,Division 4,Garingal Orienteers,42:45,Div 4
11,Julian,Ledger,Division 4,Bennelong Northside Orienteers,43:17,Div 4
12,Stephan,Wagner,Division 4,Southern Highlands Orienteers,44:12,Div 4
13,Ellis,Leung,Division 4,Garingal Orienteers,44:31,Div 4
14,Val,Hodsdon,Division 4,Southern Highlands Orienteers,48:11,Div 4
15,Elizabeth,Lewis,Division 4,Southern Highlands Orienteers,49:26,Div 4
16,Elaine,Murdoch,Division 4,Garingal Orienteers,51:31,Div 4
17,John,Hodsdon,Division 4,Southern Highlands Orienteers,51:56,Div 4
18,Barbara,Junghans,Division 4,Garingal Orienteers,56:55,Div 4
19,James,Stuart,Division 4,Illawarra Kareelah Orienteers,59:07,Div 4
20,Barry,Hanlon,Division 4,Western and Hills Orienteers,70:24,Div 4
,Katherine,Cameron,Division 4,Bennelong Northside Orienteers,,Div 4
1,David,Christie,Division 5,Uringa Orienteers,30:55,Div 5
2,Matilda,Saunders,Division 5,Western and Hills Orienteers,31:28,Div 5
3,Terry,Bluett,Division 5,Bennelong Northside Orienteers,32:43,Div 5
4,Karen,Langan,Division 5,Western and Hills Orienteers,33:18,Div 5
5,Ashok,Reddy,Division 5,Knox Grammar School,36:40,Div 5
6,Brian,Lee,Division 5,Knox Grammar School,37:27,Div 5
7,Carol,Jacobson,Division 5,Garingal Orienteers,38:04,Div 5
8,Vicki,Wilmott,Division 5,Illawarra Kareelah Orienteers,39:03,Div 5
9,Gayle,Shepherd,Division 5,Uringa Orienteers,39:16,Div 5
10,Ron,Pallas,Division 5,Uringa Orienteers,40:41,Div 5
11,Samuel,Tsang,Division 5,Bennelong Northside Orienteers,40:57,Div 5
12,Alan,Gibson,Division 5,Bennelong Northside Orienteers,41:06,Div 5
13,Ted,Mulherin,Division 5,Western and Hills Orienteers,41:37,Div 5
14,Keith,Goode,Division 5,Big Foot Orienteers,42:04,Div 5
15,Paul,Coleman,Division 5,Uringa Orienteers,42:40,Div 5
16,Maria,Stankova,Division 5,Western and Hills Orienteers,42:41,Div 5
17,Peter,Braine,Division 5,Uringa Orienteers,43:10,Div 5
18,Michael,Roylance,Division 5,Big Foot Orienteers,43:11,Div 5
19,Jordan,Zhu,Division 5,Knox Grammar School,43:23,Div 5
20,Margaret,Duguid,Division 5,Illawarra Kareelah Orienteers,43:56,Div 5
21,Jane,Boland,Division 5,Uringa Orienteers,47:49,Div 5
22,Constance,Valais,Division 5,Western and Hills Orienteers,48:08,Div 5
23,Stephen,Holloway,Division 5,Illawarra Kareelah Orienteers,48:11,Div 5
24,Kevin,Curby,Division 5,Illawarra Kareelah Orienteers,48:26,Div 5
25,Linda,Mandin,Division 5,Bennelong Northside Orienteers,53:37,Div 5
26,Devlin,McCarthy,Division 5,Knox Grammar School,53:49,Div 5
27,Martin,Cronin,Division 5,Southern Highlands Orienteers,57:38,Div 5
28,Kirsten,Pitot,Division 5,Bennelong Northside Orienteers,61:08,Div 5
29,Dave,Lotty,Division 5,Uringa Orienteers,61:59,Div 5
30,Jacinta,Braidwood,Division 5,Western and Hills Orienteers,76:31,Div 5
31,Barry,Pearce,Division 5,Western and Hills Orienteers,98:46,Div 5
1,Elizabeth,Bulman,Division 6,Garingal Orienteers,27:06,Div 6
2,Stephanie,Nicholls,Division 6,Garingal Orienteers,28:06,Div 6
3,Ken,Jacobson,Division 6,Garingal Orienteers,28:29,Div 6
4,Merryn,Horrocks,Division 6,Garingal Orienteers,32:19,Div 6
5,Justine de Remy de,Courcelles,Division 6,Western and Hills Orienteers,32:32,Div 6
6,Barbara,Dawson,Division 6,Garingal Orienteers,32:36,Div 6
7,Shay,Sweeney,Division 6,Western and Hills Orienteers,34:50,Div 6
8,Kathy,Drayton,Division 6,Southern Highlands Orienteers,36:31,Div 6
9,Maxwell,Povah,Division 6,Bennelong Northside Orienteers,37:03,Div 6
10,Louise,Brooks,Division 6,Southern Highlands Orienteers,39:43,Div 6
11,Lyn,Malmgron,Division 6,Southern Highlands Orienteers,42:15,Div 6
12,Janet,Morris,Division 6,Western and Hills Orienteers,42:46,Div 6
13,Emmi de,Mestre,Division 6,Illawarra Kareelah Orienteers,44:07,Div 6
14,Simone,Jay,Division 6,Southern Highlands Orienteers,44:18,Div 6
15,Anneke,Strupitis-Haddrick,Division 6,Garingal Orienteers,48:19,Div 6
16,John,Giles,Division 6,Garingal Orienteers,48:28,Div 6
17,Levi,Coady,Division 6,Western and Hills Orienteers,110:42,Div 6
,James,Wells,Division 6,Garingal Orienteers,38:05,Div 6
,Luca,Wong,Division 6,Uringa Orienteers,85:10,Div 6
1,Tania,Horrocks,Easy,Garingal Orienteers,18:50,Easy
1,Alon,Gudes,Very Easy,Uringa Orienteers,08:35,Very Easy
2,Aiden,McQuillan,Very Easy,Western and Hills Orienteers,08:38,Very Easy
3,Alon,Gudes,Very Easy,Uringa Orienteers,18:24,Very Easy
