3,Nathan Max and Toby,Ryder,MS,CAS N,61:17,Moderate Short
4,Jessica Naomi and Alison,Doherty,MS,CAS N,75:03,Moderate Short
5,Joy,Taplin,MS,Newcastle Orienteering Club,80:00,Moderate Short
6,Tim,Hackney,MS,Newcastle Orienteering Club,82:18,Moderate Short
7,Lisa Havas and Suzanne and Simon,Ryder,MS,CAS N,82:56,Moderate Short
1,Hughett,Smith,E,Newcastle Orienteering Club,27:01,Easy
2,Karen,Morante,E,Newcastle Orienteering Club,29:29,Easy
3,Eduardo,Meruvia,E,CAS N,30:01,Easy
4,Eleanor,Thompson,E,Newcastle Orienteering Club,30:02,Easy
5,Zoe,Tse,E,Newcastle Orienteering Club,31:55,Easy
6,Maya,Kelly,E,Newcastle Orienteering Club,31:58,Easy
7,Warren,Tse,E,Newcastle Orienteering Club,32:03,Easy
8,Kai,Metcalfe,E,CAS N,38:58,Easy
9,Samantha,Kurtz,E,Newcastle Orienteering Club,61:47,Easy
,Ulrika,Sandberg,E,Newcastle Orienteering Club,57:19,Easy
1,Baxter,Peel,VE,Newcastle Orienteering Club,14:39,Very Easy
2,Atticus,Dunn,VE,Newcastle Orienteering Club,25:46,Very Easy
3,Harriet,Thompson,VE,Newcastle Orienteering Club,25:53,Very Easy
4,Johnny Moloney and Eddie,Morrison,VE,Newcastle Orienteering Club,26:40,Very Easy
5,James,Thompson,VE,Newcastle Orienteering Club,27:55,Very Easy
6,Griffin,Smith,VE,Newcastle Orienteering Club,29:06,Very Easy
7,Alexander,Kurtz,VE,Newcastle Orienteering Club,33:21,Very Easy
8,James,Dickie,VE,CAS N,33:25,Very Easy
9,Samuel,Dickie,VE,CAS N,40:16,Very Easy
10,Richard Emma and Lara,Murphy,VE,Newcastle Orienteering Club,43:08,Very Easy
