3,Nick,Stanley,MC,GO N,61:26,Hard 3
4,Paul,Garbellini,MC,EN Q,62:37,Hard 3
5,Hamish,Mackie,MC,BF N,63:23,Hard 3
4,Meredith,Gray,WB,UG Q,64:41,Hard 3
6,Bjorn,Mella,MC,CC N,66:37,Hard 3
7,John Shelton,Agar,MC,Abominable O-Men,67:46,Hard 3
5,Mikayla,Enderby,WB,CC N,67:46,Hard 3
8,Mark,Shingler,MC,BF N,68:53,Hard 3
9,Henry,Smyth,MC,SO Q,73:26,Hard 3
10,Owen,Radajewski,MC,PO A,73:42,Hard 3
11,Peter,McConaghy,MC,GO N,74:19,Hard 3
12,Dylan,Bryant,MC,EN Q,75:13,Hard 3
13,Michael,Radajewski,MC,PO A,75:23,Hard 3
14,Miles,Bryant,MC,EN Q,75:30,Hard 3
6,Kathie,Dent,WB,RR A,77:33,Hard 3
15,Joshua,Mansell,MC,Bushflyers,79:20,Hard 3
16,Ken,Mansell,MC,Bushflyers,81:08,Hard 3
7,Sue,Key,WB,MF V,84:28,Hard 3
17,Cliff,Howard,MC,EN Q,91:53,Hard 3
18,Fergus,Dixon,MC,GO N,92:15,Hard 3
19,David,Christie,MC,Uringa Orienteers,93:04,Hard 3
19,Ross,Stewart,MC,Bushflyers,93:04,Hard 3
8,Sara,Garbellini,WB,EN Q,93:58,Hard 3
9,Brigitta Hembrow,Gersey,WB,Onkaparinga Hills Orienteering Club,98:18,Hard 3
21,David,McGhee,MC,BN N,101:13,Hard 3
10,Ruth,Shedden,WB,Southern Highlands Orienteers,101:49,Hard 3
22,Stuart,Deane,MC,Garingal Orienteers,103:16,Hard 3
23,Tony,Bryant,MC,EN Q,105:09,Hard 3
11,Mary,McDonald,WB,AO A,107:28,Hard 3
24,Bob,Hawkins,MC,Northern Tablelands Orienteering Club,111:43,Hard 3
,Austin,David,MC,CAS N,97:32,Hard 3
,Damien,Enderby,MC,CC N,78:05,Hard 3
,Emmanuelle,Convert,WB,Western and Hills Orienteers,100:13,Hard 3
,John,Fitzsimmons,MC,Southern Highlands Orienteers,79:35,Hard 3
,Milla,Key,WB,Melbourne Forest Racers,51:08,Hard 3
,Tash,Thackray,WB,BK V,159:58,Hard 3
,Tommy,Mella,MC,Newcastle Orienteering Club,64:57,Hard 3
,Matt,Hawkins,MC,Illawarra Kareelah Orienteers,,Hard 3
1,Andy,Simpson,MD,Big Foot Orienteers,46:00,Hard 4
1,Julia,Barbour,WC,BF N,46:31,Hard 4
2,Juha,Lehtonen,MD,GO N,49:52,Hard 4
3,Adam,Horley,MD,GO N,50:22,Hard 4
4,Simon,George,MD,BF N,50:46,Hard 4
5,Andrew,Hobson,MD,Bushflyers,51:29,Hard 4
2,Toni,Brown,WC,Bushflyers,52:08,Hard 4
3,Paula,Shingler,WC,BF N,53:59,Hard 4
6,Michael,Warlters,MD,UR N,54:22,Hard 4
7,Steve,Flick,MD,BN N,54:59,Hard 4
4,Jo,Parr,WC,BF N,56:05,Hard 4
8,Rudi,Landsiedel,MD,CC N,56:41,Hard 4
9,Colin,Currie,MD,GO N,57:03,Hard 4
10,Ken,Mills,MD,IK N,58:18,Hard 4
5,Silke,Speier,WC,Bushflyers,58:33,Hard 4
6,Georgina,Beech,WC,Western and Hills Orienteers,59:01,Hard 4
11,Malcolm,Roberts,MD,CC N,59:03,Hard 4
7,Carolyn,Jackson,WC,BK V,59:16,Hard 4
12,Tony,Garr,MD,Parawanga Orienteers,60:11,Hard 4
8,Maggie,Mackay,WC,UR N,60:44,Hard 4
13,Ian,Froude,MD,Illawarra Kareelah Orienteers,60:50,Hard 4
14,John Le,Carpentier,MD,Southern Highlands Orienteers,60:51,Hard 4
9,Carolyn,Matthews,WC,CC N,61:05,Hard 4
15,Paul,Prudhoe,MD,CC N,61:34,Hard 4
16,Graeme,McLeod,MD,BF N,61:40,Hard 4
17,Shane,Jenkins,MD,CC N,64:12,Hard 4
10,Helen,O'Callaghan,WC,BB N,64:27,Hard 4
18,Mark,Brindley,MD,,65:43,Hard 4
19,Hugh,Moore,MD,Red Roos,66:44,Hard 4
11,Alice,Martin,WC,CC N,67:12,Hard 4
20,Warwick,Selby,MD,GO N,67:19,Hard 4
21,Jim,Mackay,MD,UR N,67:21,Hard 4
12,Sally,Kingsland,WC,BS A,67:34,Hard 4
22,Eric,Wainwright,MD,RR A,68:19,Hard 4
23,Nigel,McGuckian,MD,Bendigo Orienteers,68:45,Hard 4
24,Geoff,Peel,MD,CC N,68:57,Hard 4
13,Miia,Lehtonen,WC,GO N,69:25,Hard 4
14,Louise,Barbour,WC,BF N,69:50,Hard 4
25,Michael,Burt,MD,Red Roos,70:50,Hard 4
26,Bruce,Bowen,MD,Parawanga Orienteers,71:14,Hard 4
15,Deirdre,Sharkey,WC,PO A,71:21,Hard 4
16,Vanessa,Freeman,WC,BF N,71:50,Hard 4
17,Jane,Barnett,WC,BS A,72:08,Hard 4
27,Jamie,Kennedy,MD,GO N,72:16,Hard 4
18,Wendy,McConaghy,WC,GO N,72:32,Hard 4
19,Tania,Kennedy,WC,GO N,72:33,Hard 4
28,Dom,Pitot,MD,BN N,72:57,Hard 4
29,Bob,Morgan,MD,Bennelong Northside Orienteers,73:48,Hard 4
20,Airdrie,Long,WC,Garingal Orienteers,74:07,Hard 4
21,Clare,Netherton,WC,Garingal Orienteers,76:26,Hard 4
30,Dan,Martin,MD,CC N,77:18,Hard 4
31,Andreas,Strasser,MD,YV V,79:27,Hard 4
22,Margaret,Peel,WC,CC N,80:00,Hard 4
23,Edith,Gray,WC,Abominable O-Men,80:48,Hard 4
32,Stephan,Wagner,MD,WH N,81:23,Hard 4
33,Rhett,Doyle,MD,IK N,81:46,Hard 4
34,Keith,Jay,MD,Illawarra Kareelah Orienteers,82:40,Hard 4
24,Nicola,Nygh,WC,Big Foot Orienteers,85:15,Hard 4
25,Saffron,Sweeney,WC,WH N,86:43,Hard 4
35,Stephen,Collins,MD,BK V,87:49,Hard 4
26,Melanie,Christie,WC,UR N,88:42,Hard 4
27,Jenny,Hawkins,WC,Northern Tablelands Orienteering Club,90:54,Hard 4
36,Peter,Thomason,MD,BN N,93:20,Hard 4
28,Vicky,Mansell,WC,Bushflyers,102:55,Hard 4
37,Rod,Eckels,MD,Garingal Orienteers,104:00,Hard 4
29,Pat,Miethke,WC,Parawanga Orienteers,111:52,Hard 4
38,Paul,Corry,MD,Garingal Orienteers,113:24,Hard 4
,Amanda,Mackie,WC,BF N,76:39,Hard 4
,Gordon,Wilson,MD,BN N,55:21,Hard 4
,Jenny,Bourne,WC,EU V,38:38,Hard 4
,Miriam,Meischke,WC,WH N,160:06,Hard 4
1,Tony,Radford,ME,Bendigo Orienteers,36:05,Hard 5
1,Liz,Abbott,WD,Parawanga Orienteers,42:28,Hard 5
2,Alison,Radford,WD,Bendigo Orienteers,42:55,Hard 5
2,Robert,Allison,ME,Red Roos,48:18,Hard 5
3,Robyn,Pallas,WD,CC N,54:16,Hard 5
3,Ron,Frederick,ME,NE V,54:28,Hard 5
4,Robert,Spry,ME,Southern Highlands Orienteers,56:01,Hard 5
5,Lachlan,Coady,ME,WH N,56:14,Hard 5
4,Sue,Garr,WD,Parawanga Orienteers,57:43,Hard 5
5,Elaine,Bennett,WD,CC N,58:46,Hard 5
6,Warren,Bax,ME,Western and Hills Orienteers,59:16,Hard 5
7,John,Hodsdon,ME,WH N,60:01,Hard 5
6,Jo,Hobson,WD,Bushflyers,60:13,Hard 5
8,Peter,Shepherd,ME,Illawarra Kareelah Orienteers,60:19,Hard 5
7,Val,Hodsdon,WD,WH N,60:48,Hard 5
8,Jean,Baldwin,WD,Goldseekers Orienteers,61:04,Hard 5
9,Alan,Sargeant,ME,Bushflyers,61:09,Hard 5
10,Basil,Baldwin,ME,Goldseekers Orienteers,61:53,Hard 5
9,Judy,Allison,WD,Red Roos,61:58,Hard 5
10,Ann,Ingwersen,WD,Parawanga Orienteers,61:59,Hard 5
11,Jacquie,Rand,WD,UG Q,63:02,Hard 5
11,Kerry,Bennett,ME,CC N,63:07,Hard 5
12,Taria,Smyth,WD,SO Q,69:08,Hard 5
12,Barry,Hanlon,ME,WH N,69:26,Hard 5
13,Elaine,Murdoch,WD,GO N,70:09,Hard 5
14,Barbara,Martin,WD,Parawanga Orienteers,70:48,Hard 5
15,Julia,Prudhoe,WD,CC N,72:40,Hard 5
16,Sue,Froude,WD,IK N,73:33,Hard 5
13,Garry,Fry,ME,RR A,73:37,Hard 5
17,Louise,Rose,WD,RR A,76:56,Hard 5
18,Philippa,Lohmeyer-Collins,WD,BK V,78:42,Hard 5
19,Margaret,Duguid,WD,IK N,78:48,Hard 5
20,Edwina,Mulhearn,WD,Red Roos,78:56,Hard 5
21,Caroline,Jenkins,WD,CC N,79:06,Hard 5
22,Juliana de,Nooy,WD,UG Q,80:52,Hard 5
14,Paul,Sweeney,ME,WH N,81:11,Hard 5
23,Ingrid Shelton,Agar,WD,Abominable O-Men,82:21,Hard 5
24,Carolyn,Davies,WD,Garingal Orienteers,86:17,Hard 5
15,Curtis,Millar,ME,CAS N,86:46,Hard 5
25,Helen,Mills,WD,IK N,86:57,Hard 5
26,Julie,Shepherd,WD,Illawarra Kareelah Orienteers,95:27,Hard 5
27,Mary Jane,Mahony,WD,UR N,106:56,Hard 5
16,Brian,Cleland,ME,UR N,107:42,Hard 5
17,Frank,Ingwersen,ME,Parawanga Orienteers,113:59,Hard 5
18,Stephen,Holloway,ME,Illawarra Kareelah Orienteers,123:44,Hard 5
28,Janet,Morris,WD,WH N,134:07,Hard 5
19,Dennis,Sparling,ME,GO N,139:39,Hard 5
,Barry,Pearce,ME,Western and Hills Orienteers,108:41,Hard 5
,Eliza,David,WD,CAS N,104:26,Hard 5
,Margi,Freemantle,WD,YV V,69:03,Hard 5
,Laura,Lewis-Minogue,WD,Goldseekers Orienteers,,Hard 5
1,Hayden,Dent,MF,RR A,35:01,Moderate
2,Alton,Freeman,MF,BF N,38:11,Moderate
3,Elye,Dent,MF,RR A,41:17,Moderate
4,Adrian,Garbellini,MF,EN Q,45:03,Moderate
5,Rory,Shedden,MF,WH N,48:38,Moderate
1,Sanda,Halpin,WE,PO A,53:03,Moderate
6,William,Nolan,MF,UR N,62:41,Moderate
2,Savanna,Sweeney,WE,WH N,69:20,Moderate
3,Stephanie,Nicholls,WE,GO N,70:09,Moderate
4,Josephine,Garbellini,WE,EN Q,70:10,Moderate
5,Elizabeth,Lewis,WE,WH N,70:50,Moderate
6,Samantha,Mella,WE,CC N,80:13,Moderate
7,Alison,Bryant,WE,EN Q,82:06,Moderate
7,Jonathan,Nolan,MF,UR N,82:21,Moderate
8,Lauren,Spooner,WE,CAS N,82:36,Moderate
8,Michael,Hanratty,MF,Garingal Orienteers,85:11,Moderate
9,Jane,Boland,WE,UR N,88:42,Moderate
9,Martin,Cronin,MF,WH N,89:27,Moderate
10,Natalia,Beliakova,WE,BF N,89:34,Moderate
11,Susanne,Strasser,WE,YV V,89:36,Moderate
10,Damon,Stacey,MF,CAS N,93:49,Moderate
12,Jade,Walsh,WE,CAS N,96:33,Moderate
13,Elise,Kennedy,WE,Bennelong Northside Orienteers,99:05,Moderate
11,Francis,Meischke,MF,WH N,103:24,Moderate
14,Helen,Alexander,WE,Bayside Kangaroos Orienteers,103:56,Moderate
15,Kathy,Drayton,WE,WH N,110:23,Moderate
16,Constance,Valais,WE,WH N,112:47,Moderate
,Andrew,Vesey-Wells,MF,Western and Hills Orienteers,79:04,Moderate
,Alice,Radajewski,WE,PO A,,Moderate
1,Connor,Dent,MG,RR A,14:18,Easy
2,Euan,Shedden,MG,WH N,18:11,Easy
1,Justine de Remy de,Courcelles,WF,Western and Hills Orienteers,19:29,Easy
3,Baxter,Peel,MG,CC N,21:04,Easy
4,Ben,Mansell,MG,Bushflyers,21:17,Easy
2,Layla,Dent,WF,RR A,22:13,Easy
5,Shay,Sweeney,MG,WH N,23:56,Easy
6,Callum,Bryant,MG,EN Q,24:54,Easy
7,Levi,Coady,MG,WH N,33:32,Easy
3,Karen,Bax,WF,CAS N,37:38,Easy
8,Dave,Lotty,MG,UR N,44:56,Easy
9,Lachlan,Grainger,MG,GO N,46:15,Easy
4,Nicola,McConaghy,WF,GO N,52:06,Easy
1,Tessa,Radajewski,M/WN,PO A,09:06,Very Easy
2,Jarrah,Bourne,M/WN,Abominable O-Men,10:41,Very Easy
3,Franklin,Smyth,M/WN,SO Q,11:04,Very Easy
4,Lola,Rattray,M/WN,Red Roos,36:11,Very Easy
