13,Andrea,Lux,Hard Med,Garingal Orienteers,104:13,Hard Medium
14,Rudi,Landsiedel,Hard Med,Newcastle Orienteering Club,107:28,Hard Medium
15,Ian,Dempsey,Hard Med,Newcastle Orienteering Club,110:19,Hard Medium
16,Gayle,Quantock,Hard Med,Newcastle Orienteering Club,111:33,Hard Medium
17,Michael,Halmy,Hard Med,Bennelong Northside Orienteers,115:35,Hard Medium
18,Landon,Arthur,Hard Med,CAS N,115:54,Hard Medium
19,Andrew,Killen,Hard Med,Newcastle Orienteering Club,118:55,Hard Medium
20,Ginaya,Dunn,Hard Med,Newcastle Orienteering Club,138:07,Hard Medium
,Andrew,Power,Hard Med,Newcastle Orienteering Club,80:26,Hard Medium
,Edith and Connie,Chow,Hard Med,Garingal Orienteers,105:23,Hard Medium
,Katy Eddey,(Lillyman),Hard Med,CAS N,97:34,Hard Medium
,Mattijs,Spierings,Hard Med,Bennelong Northside Orienteers,129:25,Hard Medium
,Ryan,Puklowski,Hard Med,Newcastle Orienteering Club,110:24,Hard Medium
1,Oskar,Mella,Hard Long,Newcastle Orienteering Club,59:56,Hard Long
2,Justin,Stafford,Hard Long,Newcastle Orienteering Club,64:57,Hard Long
3,Robert,Vincent,Hard Long,Newcastle Orienteering Club,69:34,Hard Long
4,Steven,Todkill,Hard Long,Newcastle Orienteering Club,74:51,Hard Long
5,Scott,Simson,Hard Long,Newcastle Orienteering Club,75:41,Hard Long
6,Stuart,Kurtz,Hard Long,Newcastle Orienteering Club,81:41,Hard Long
7,Jennifer,Enderby,Hard Long,NSW Stingers,86:26,Hard Long
8,Arthur,Kingsland,Hard Long,Newcastle Orienteering Club,127:14,Hard Long
9,Melissa,Robertson,Hard Long,Central Coast Orienteers,182:31,Hard Long
,Justin,Goodwin,Hard Long,Central Coast Orienteers,172:31,Hard Long
,Philip,Eddey,Hard Long,CAS N,69:26,Hard Long
