4,Ian,Froude,M65A,Illawarra Kareelah Orienteers,64:26,Hard 3A
8,Warren,Bax,M60A,Western and Hills Orienteers,65:54,Hard 3A
1,Jennifer,Enderby,W55A,Newcastle Orienteering Club,30:11,Hard 3B
1,Adam,Horley,M35AS,Garingal Orienteers,34:31,Hard 3B
1,Paula,Shingler,W60A,Big Foot Orienteers,34:57,Hard 3B
1,Maggie,Mackay,W16A,Uringa Orienteers,35:10,Hard 3B
2,Alison,Inglis,W55A,Bushflyers,38:42,Hard 3B
2,Savanna,Sweeney,W16A,Western and Hills Orienteers,39:09,Hard 3B
2,Carolyn,Matthews,W60A,Newcastle Orienteering Club,40:07,Hard 3B
1,Melissa,Joseph,W50A,Garingal Orienteers,43:05,Hard 3B
3,Lena,Baracsi,W16A,Garingal Orienteers,45:55,Hard 3B
1,Natalya,Filippova,W40A,Illawarra Kareelah Orienteers,45:57,Hard 3B
3,Amanda,Mackie,W55A,,47:35,Hard 3B
1,Marguerite,O'Rourke,W45A,Big Foot Orienteers,47:39,Hard 3B
2,Emmanuelle,Convert,W45A,Western and Hills Orienteers,49:12,Hard 3B
2,Saffron,Sweeney,W50A,Western and Hills Orienteers,49:33,Hard 3B
3,Ruth,Shedden,W45A,Southern Highlands Orienteers,51:01,Hard 3B
3,Silke,Speier,W50A,Bushflyers,52:35,Hard 3B
1,Samuel,Tsang,M21AS,Bennelong Northside Orienteers,53:26,Hard 3B
4,Margaret,Peel,W55A,Newcastle Orienteering Club,53:46,Hard 3B
3,Jo,Parr,W60A,Big Foot Orienteers,54:54,Hard 3B
4,Matilda,Saunders,W16A,Western and Hills Orienteers,56:12,Hard 3B
5,Tania,Kennedy,W55A,Garingal Orienteers,56:53,Hard 3B
4,Airdrie,Long,W60A,Garingal Orienteers,58:43,Hard 3B
4,Helen,O'Callaghan,W50A,Bush n Beach Orienteering Club,60:48,Hard 3B
5,Jo,Hobson,W50A,Bushflyers,63:11,Hard 3B
6,Vanessa,Freeman,W55A,Big Foot Orienteers,63:48,Hard 3B
7,Sharon,Lambert,W55A,Bennelong Northside Orienteers,69:01,Hard 3B
6,Miriam,Meischke,W50A,Southern Highlands Orienteers,87:07,Hard 3B
1,Andrea,Lux,W45AS,Garingal Orienteers,36:44,Hard 4
2,Rachael,Povah,W45AS,Bennelong Northside Orienteers,36:52,Hard 4
1,Jim,Lee,M75A,Newcastle Orienteering Club,39:47,Hard 4
1,Debbie,Davey,W65A,Wagga and Riverina Occasional Orienteers,41:43,Hard 4
2,Hilary,Wood,W65A,Central Coast Orienteers,42:34,Hard 4
1,Michael,Halmy,M55AS,Bennelong Northside Orienteers,42:36,Hard 4
2,Garry,Stewart,M55AS,Southern Highlands Orienteers,44:53,Hard 4
3,Julia,Prudhoe,W65A,Central Coast Orienteers,45:42,Hard 4
2,Terry,Bluett,M75A,Bennelong Northside Orienteers,47:48,Hard 4
3,Jim,Merchant,M75A,Garingal Orienteers,50:22,Hard 4
1,Shane,Jenkins,M45AS,Newcastle Orienteering Club,50:23,Hard 4
1,Sandra,Stewart,W55AS,Southern Highlands Orienteers,51:10,Hard 4
3,Graeme,McLeod,M55AS,Big Foot Orienteers,51:11,Hard 4
2,Maria,Orr,W55AS,Newcastle Orienteering Club,52:36,Hard 4
4,Peter,Orr,M55AS,Newcastle Orienteering Club,54:56,Hard 4
2,Tim,Slater,M45AS,Goldseekers Orienteers,56:16,Hard 4
4,Hugh,Moore,M75A,Red Roos,56:41,Hard 4
3,Caroline,Jenkins,W45AS,Newcastle Orienteering Club,57:28,Hard 4
1,Jenny,Hawkins,W70A,Northern Tablelands Orienteering Club,58:25,Hard 4
3,Joshua,Braidwood,M45AS,Western and Hills Orienteers,59:09,Hard 4
4,Anthony,Saunders,M45AS,Western and Hills Orienteers,59:18,Hard 4
3,Gayle,Shepherd,W55AS,Uringa Orienteers,59:38,Hard 4
5,Paul,Sweeney,M45AS,Western and Hills Orienteers,59:42,Hard 4
5,Steve,Flick,M75A,Bennelong Northside Orienteers,62:32,Hard 4
4,Stephanie,Nicholls,W55AS,Garingal Orienteers,68:22,Hard 4
1,Naomi,Scouller,W35AS,Newcastle Orienteering Club,68:23,Hard 4
4,Anna,Dowling,W45AS,Goldseekers Orienteers,68:28,Hard 4
2,Amy,Ting,W35AS,Red Roos,69:21,Hard 4
3,Ginaya,Dunn,W35AS,Newcastle Orienteering Club,81:03,Hard 4
5,Sue,Froude,W55AS,Illawarra Kareelah Orienteers,86:06,Hard 4
5,Michael,Hanratty,M55AS,Garingal Orienteers,87:29,Hard 4
,Barbara,Martin,W70A,Parawanga Orienteers,,Hard 4
1,John,Hodsdon,M80A,Southern Highlands Orienteers,35:33,Hard 5
2,Darryl,Erbacher,M80A,Parawanga Orienteers,36:28,Hard 5
1,Val,Hodsdon,W75A,Southern Highlands Orienteers,40:31,Hard 5
3,John Le,Carpentier,M80A,Southern Highlands Orienteers,41:56,Hard 5
4,Bruce,Dawkins,M80A,Bennelong Northside Orienteers,44:55,Hard 5
5,Ron,Junghans,M80A,Garingal Orienteers,46:49,Hard 5
6,Ken,Jacobson,M80A,Garingal Orienteers,48:14,Hard 5
2,Pat,Miethke,W75A,Parawanga Orienteers,51:43,Hard 5
7,Carol,Jacobson,M80A,Garingal Orienteers,53:01,Hard 5
1,Barry,Hanlon,M85A,Western and Hills Orienteers,60:29,Hard 5
1,Dave,Lotty,M65AS,Uringa Orienteers,64:51,Hard 5
1,Carolyn,Rigby,W65AS,Newcastle Orienteering Club,69:09,Hard 5
1,Janet,Morris,W85A,Western and Hills Orienteers,75:39,Hard 5
2,Cheryl,Bluett,W65AS,Bennelong Northside Orienteers,120:27,Hard 5
,Lloyd,Gledhill,M85A,Garingal Orienteers,94:08,Hard 5
