29,Andrea,Hackney,Hard Short,Newcastle Orienteering Club,69:43,Hard Short
30,Bradley,Stoneman,Hard Short,Newcastle Orienteering Club,70:45,Hard Short
31,Toy,Martin,Hard Short,Newcastle Orienteering Club,72:22,Hard Short
32,Barbara,Dawson,Hard Short,Garingal Orienteers,73:18,Hard Short
33,Ingrid,Oblasser,Hard Short,Newcastle Orienteering Club,74:14,Hard Short
34,Paul,Killen,Hard Short,Newcastle Orienteering Club,98:38,Hard Short
35,Chris,Welbourne,Hard Short,Newcastle Orienteering Club,126:04,Hard Short
,Elaine,Bennett,Hard Short,Newcastle Orienteering Club,57:11,Hard Short
,Margaret,Peel,Hard Short,Newcastle Orienteering Club,55:06,Hard Short
1,Glenn,Burgess,Hard Medium,Newcastle Orienteering Club,51:16,Hard Medium
2,Kendall,O'Connor,Hard Medium,Newcastle Orienteering Club,51:44,Hard Medium
3,Mark,Shingler,Hard Medium,Big Foot Orienteers,54:07,Hard Medium
4,Simon,George,Hard Medium,Big Foot Orienteers,56:24,Hard Medium
5,Emily,Sorensen,Hard Medium,SA Arrows,56:39,Hard Medium
6,Malcolm,Roberts,Hard Medium,Newcastle Orienteering Club,57:18,Hard Medium
7,Greigor,Scott,Hard Medium,Newcastle Orienteering Club,58:51,Hard Medium
8,Andrew,Power,Hard Medium,Newcastle Orienteering Club,59:49,Hard Medium
9,Samantha,Howe,Hard Medium,Newcastle Orienteering Club,60:09,Hard Medium
10,Geoff,Todkill,Hard Medium,Newcastle Orienteering Club,60:25,Hard Medium
11,Adrian,Plaskitt,Hard Medium,Newcastle Orienteering Club,60:51,Hard Medium
12,Graeme,Taplin,Hard Medium,Newcastle Orienteering Club,61:59,Hard Medium
13,Mikayla,Enderby,Hard Medium,Newcastle Orienteering Club,63:11,Hard Medium
14,Colin,Price,Hard Medium,Central Coast Orienteers,63:21,Hard Medium
15,Andrew,Killen,Hard Medium,Newcastle Orienteering Club,64:33,Hard Medium
16,Steven,Roberts,Hard Medium,Newcastle Orienteering Club,67:49,Hard Medium
17,Stephane,Brindel,Hard Medium,Newcastle Orienteering Club,68:24,Hard Medium
18,Gayle,Quantock,Hard Medium,Newcastle Orienteering Club,69:23,Hard Medium
19,Tim,Tew,Hard Medium,Newcastle Orienteering Club,69:38,Hard Medium
20,Arthur,Kingsland,Hard Medium,Newcastle Orienteering Club,69:43,Hard Medium
21,Ian,Dempsey,Hard Medium,Newcastle Orienteering Club,69:48,Hard Medium
22,Jim,Lee,Hard Medium,Newcastle Orienteering Club,71:48,Hard Medium
23,Joanna,Parr,Hard Medium,Big Foot Orienteers,75:33,Hard Medium
24,Paula,Shingler,Hard Medium,Big Foot Orienteers,75:50,Hard Medium
25,Hilary,Wood,Hard Medium,Central Coast Orienteers,76:09,Hard Medium
26,Nea,Shingler,Hard Medium,Big Foot Orienteers,79:31,Hard Medium
27,Neil,Curryer,Hard Medium,Newcastle Orienteering Club,83:49,Hard Medium
28,Caleb,Taplin,Hard Medium,Newcastle Orienteering Club,84:28,Hard Medium
29,Michael,Halmy,Hard Medium,Bennelong Northside Orienteers,87:06,Hard Medium
30,Shane,Jenkins,Hard Medium,Newcastle Orienteering Club,87:27,Hard Medium
31,Robert,Herkes,Hard Medium,Garingal Orienteers,89:07,Hard Medium
32,Johnny,Petersen,Hard Medium,Garingal Orienteers,91:10,Hard Medium
33,Melanie,Christie,Hard Medium,Uringa Orienteers,94:12,Hard Medium
34,David,Kitchener,Hard Medium,Newcastle Orienteering Club,95:29,Hard Medium
35,Shane,Bowditch,Hard Medium,,103:38,Hard Medium
36,Sharon,Burgess,Hard Medium,Newcastle Orienteering Club,133:19,Hard Medium
,Sally-Anne,Todkill,Hard Medium,Newcastle Orienteering Club,60:38,Hard Medium
,Carolyn,Rigby,Hard Medium,Newcastle Orienteering Club,,Hard Medium
1,Alastair,George,Hard Long,Big Foot Orienteers,44:48,Hard Long
2,Stephen,Craig,Hard Long,Newcastle Orienteering Club,50:52,Hard Long
3,Jock,Davis,Hard Long,Big Foot Orienteers,53:58,Hard Long
4,Oskar,Mella,Hard Long,Newcastle Orienteering Club,54:31,Hard Long
5,Alex,Massey,Hard Long,Newcastle Orienteering Club,54:43,Hard Long
6,Justin,Stafford,Hard Long,Newcastle Orienteering Club,56:51,Hard Long
7,Scott,Simson,Hard Long,Newcastle Orienteering Club,61:39,Hard Long
8,Bjorn,Mella,Hard Long,Newcastle Orienteering Club,63:54,Hard Long
9,Kasimir,Gregory,Hard Long,Newcastle Orienteering Club,72:50,Hard Long
10,Steven,Todkill,Hard Long,Newcastle Orienteering Club,74:03,Hard Long
11,Shane,Trotter,Hard Long,Newcastle Orienteering Club,74:08,Hard Long
12,Jennifer,Enderby,Hard Long,Newcastle Orienteering Club,77:23,Hard Long
13,Matthew,Brown,Hard Long,Newcastle Orienteering Club,94:54,Hard Long
14,Damian,Welbourne,Hard Long,Newcastle Orienteering Club,99:38,Hard Long
15,Robert,Reed,Hard Long,Newcastle Orienteering Club,99:41,Hard Long
16,Genevieve,Nawrot,Hard Long,CAS N,113:49,Hard Long
17,Katrina,Reynolds,Hard Long,Newcastle Orienteering Club,162:28,Hard Long
17,Rodney,Parkin,Hard Long,Bennelong Northside Orienteers,162:28,Hard Long
