1,Barbara,Hill,W50A,Garingal Orienteers,16:24,Hard 3
1,Paula,Shingler,W55A,Big Foot Orienteers,17:28,Hard 3
1,Paul,Sweeney,M45AS,Western and Hills Orienteers,18:08,Hard 3
1,Rachael,Povah,W45AS,Bennelong Northside Orienteers,18:32,Hard 3
1,Andrew,Wisniewski,M55AS,Big Foot Orienteers,19:37,Hard 3
1,Debbie,Davey,W60A,Wagga and Riverina Occasional Orienteers,19:59,Hard 3
2,Colin,Bailey,M55AS,Newcastle Orienteering Club,20:41,Hard 3
1,Steve,Flick,M70A,Bennelong Northside Orienteers,20:44,Hard 3
2,Carolyn,Matthews,W55A,Newcastle Orienteering Club,20:53,Hard 3
3,Jo,Parr,W55A,Big Foot Orienteers,20:54,Hard 3
2,David,McGhee,M45AS,Bennelong Northside Orienteers,21:33,Hard 3
3,Ian,Jessup,M55AS,Garingal Orienteers,21:33,Hard 3
2,Tania,Kennedy,W50A,Garingal Orienteers,22:06,Hard 3
2,Gordon,Wilson,M70A,Bennelong Northside Orienteers,22:14,Hard 3
4,Sharon,Lambert,W55A,Bennelong Northside Orienteers,22:17,Hard 3
1,Julia,Prudhoe,W65A,Central Coast Orienteers,22:29,Hard 3
5,Airdrie,Long,W55A,Garingal Orienteers,22:31,Hard 3
2,Hilary,Wood,W65A,Central Coast Orienteers,22:52,Hard 3
4,Andrew Mac,Donald,M55AS,Big Foot Orienteers,23:00,Hard 3
3,Shane,Jenkins,M45AS,Newcastle Orienteering Club,23:29,Hard 3
2,Anneke,Corry,W16A,Garingal Orienteers,24:12,Hard 3
3,Warwick,Selby,M70A,Garingal Orienteers,24:54,Hard 3
1,Terry,Bluett,M75A,Bennelong Northside Orienteers,25:13,Hard 3
3,Clare,Netherton,W50A,Garingal Orienteers,25:37,Hard 3
2,Mary,McDonald,W60A,Abominable O-Men,26:12,Hard 3
2,Jim,Merchant,M75A,Garingal Orienteers,26:20,Hard 3
3,Robyn,Pallas,W65A,Central Coast Orienteers,26:55,Hard 3
1,Sandra,Stewart,W55AS,Southern Highlands Orienteers,27:02,Hard 3
3,Eric,Wainwright,M75A,Red Roos,28:22,Hard 3
2,Jane,Barnett,W55AS,Bushflyers,28:41,Hard 3
4,Karen,Langan,W50A,Western and Hills Orienteers,29:22,Hard 3
2,Wendy,McConaghy,W45AS,Garingal Orienteers,30:23,Hard 3
3,Gayle,Shepherd,W55AS,Uringa Orienteers,30:26,Hard 3
4,Peter,Shepherd,M70A,Illawarra Kareelah Orienteers,31:42,Hard 3
3,Kristie,Carroll,W45AS,Southern Highlands Orienteers,32:09,Hard 3
6,Sharon,Burgess,W55A,Newcastle Orienteering Club,32:27,Hard 3
4,Dick,Ogilvie,M75A,Uringa Orienteers,32:50,Hard 3
4,Saffron,Sweeney,W45AS,Western and Hills Orienteers,33:13,Hard 3
4,Barbara,Dawson,W55AS,Garingal Orienteers,33:48,Hard 3
5,Ellis,Leung,M55AS,Garingal Orienteers,34:15,Hard 3
5,Viola,O'Connor,W55AS,Newcastle Orienteering Club,34:38,Hard 3
6,Sue,Froude,W55AS,Illawarra Kareelah Orienteers,34:48,Hard 3
6,Ron,Pallas,M55AS,Uringa Orienteers,38:19,Hard 3
7,Nicola,Nygh,W55A,Big Foot Orienteers,39:03,Hard 3
1,Val,Hodsdon,W70A,Southern Highlands Orienteers,44:18,Hard 3
4,Vicki,Wilmott,W65A,Illawarra Kareelah Orienteers,47:20,Hard 3
,Helen,O'Callaghan,W50A,Bush n Beach Orienteering Club,26:19,Hard 3
,Julie,Shepherd,W55AS,Illawarra Kareelah Orienteers,46:32,Hard 3
,Maria,Orr,W55AS,Newcastle Orienteering Club,33:55,Hard 3
,Michael,Hanratty,M55AS,Garingal Orienteers,30:32,Hard 3
,Ross,Barr,M75A,Garingal Orienteers,21:10,Hard 3
1,Angus,Shedden,M45A,Southern Highlands Orienteers,17:04,Hard 2
1,Greg,Barbour,M55A,Big Foot Orienteers,17:21,Hard 2
1,Nea,Shingler,W18A,Big Foot Orienteers,17:26,Hard 2
1,Shannon,Jones,W21A,Abominable O-Men,18:05,Hard 2
1,Michael,Ridley-Smith,M50A,Garingal Orienteers,18:07,Hard 2
2,Melissa,Thomas,W21A,Bennelong Northside Orienteers,18:16,Hard 2
2,Jock,Davis,M55A,Big Foot Orienteers,18:27,Hard 2
1,Emily,Sorensen,W20A,Tintookies Orienteers,18:32,Hard 2
3,Tony,Woolford,M55A,Bush n Beach Orienteering Club,18:49,Hard 2
1,James,McQuillan,M40A,Western and Hills Orienteers,18:52,Hard 2
3,Nicola,Blatchford,W21A,Newcastle Orienteering Club,18:59,Hard 2
2,Peter,Annetts,M50A,Garingal Orienteers,19:05,Hard 2
2,Fedor,Iskhakov,M40A,Red Roos,19:08,Hard 2
4,Mark,Shingler,M55A,Big Foot Orienteers,19:11,Hard 2
2,Serena,Doyle,W20A,Uringa Orienteers,19:17,Hard 2
3,Lee,Coady,M40A,Western and Hills Orienteers,19:26,Hard 2
1,Eoin,Rothery,M65A,Big Foot Orienteers,19:27,Hard 2
4,Rebecca,George,W21A,Big Foot Orienteers,19:36,Hard 2
1,Alex,Kennedy,M21AS,Garingal Orienteers,19:46,Hard 2
3,Tshinta,Hopper,W20A,Bennelong Northside Orienteers,19:59,Hard 2
5,Jennifer,Enderby,W21A,Newcastle Orienteering Club,20:00,Hard 2
1,Aniko,Fozo-Kertesz,W35A,Garingal Orienteers,20:09,Hard 2
3,Shane,Doyle,M50A,Uringa Orienteers,20:12,Hard 2
4,Shane,Trotter,M50A,Newcastle Orienteering Club,20:45,Hard 2
4,Peter,Fozo,M40A,Garingal Orienteers,20:53,Hard 2
2,Douglas,Jay,M45A,Southern Highlands Orienteers,21:28,Hard 2
1,Jenny,Casanova,W40A,Wallaringa Orienteering Club,21:29,Hard 2
2,David,Bray,M21AS,Garingal Orienteers,21:39,Hard 2
2,Mikayla,Enderby,W18A,Newcastle Orienteering Club,21:46,Hard 2
5,Jamie,Kennedy,M55A,Garingal Orienteers,21:51,Hard 2
1,Toni,Bachvarova,W45A,Garingal Orienteers,21:55,Hard 2
2,Melvyn,Cox,M65A,Bennelong Northside Orienteers,22:03,Hard 2
5,Wayne,Pepper,M50A,Bennelong Northside Orienteers,22:18,Hard 2
1,Grant,McDonald,M60A,Abominable O-Men,22:25,Hard 2
2,David,Poland,M60A,Bushflyers,22:32,Hard 2
6,Nicole,Mealing,W21A,Big Foot Orienteers,22:33,Hard 2
3,Nick,Dent,M65A,Central Coast Orienteers,22:39,Hard 2
6,Glenn,Burgess,M55A,Newcastle Orienteering Club,22:59,Hard 2
4,Robert,Prentice,M65A,Newcastle Orienteering Club,23:19,Hard 2
3,Jim,Mackay,M60A,Uringa Orienteers,23:28,Hard 2
2,Ruth,Shedden,W40A,Southern Highlands Orienteers,23:33,Hard 2
5,Paul,Prudhoe,M65A,Central Coast Orienteers,23:37,Hard 2
3,Samantha,Howe,W40A,Newcastle Orienteering Club,23:37,Hard 2
7,Tony,Hill,M55A,Garingal Orienteers,23:44,Hard 2
4,Geoff,Todkill,M60A,Newcastle Orienteering Club,24:49,Hard 2
1,ri,Gudes,EOD Hard,Uringa Orienteers,24:56,Hard 2
7,Melissa,Annetts,W21A,Garingal Orienteers,25:14,Hard 2
6,John,McGann,M50A,Southern Highlands Orienteers,25:28,Hard 2
2,Melanie,Christie,W45A,Uringa Orienteers,25:31,Hard 2
5,Russell,Blatchford,M60A,Newcastle Orienteering Club,25:49,Hard 2
6,Malcolm,Roberts,M60A,Newcastle Orienteering Club,26:26,Hard 2
3,Melissa,Joseph,W45A,Garingal Orienteers,26:34,Hard 2
8,Peter,Hopper,M55A,Bennelong Northside Orienteers,26:44,Hard 2
4,Virpi,Komulainen,W40A,Bennelong Northside Orienteers,26:46,Hard 2
4,Aurelie,Valais,W20A,Western and Hills Orienteers,27:18,Hard 2
6,Colin,Price,M65A,Central Coast Orienteers,27:18,Hard 2
7,Andrew,Lumsden,M60A,Big Foot Orienteers,28:09,Hard 2
8,Helen,Golder,W21A,Southern Highlands Orienteers,29:00,Hard 2
8,Tim,Perry,M60A,Western and Hills Orienteers,29:14,Hard 2
3,Martine,Valais,W18A,Western and Hills Orienteers,30:28,Hard 2
2,Nikolett,Halmai,W35A,Garingal Orienteers,31:58,Hard 2
4,Miriam,Meischke,W45A,Southern Highlands Orienteers,46:03,Hard 2
,Briohny,Seaman,W21A,Wagga and Riverina Occasional Orienteers,17:43,Hard 2
,Damien,Enderby,M45A,Newcastle Orienteering Club,22:22,Hard 2
,Marina,Iskhakova,W21A,Red Roos,19:04,Hard 2
,Michael,Coutts,EOD Hard,,38:48,Hard 2
,Miles,Ellis,M45A,Big Foot Orienteers,22:35,Hard 2
,Stephen,Holloway,M65A,Illawarra Kareelah Orienteers,47:47,Hard 2
1,Alastair,George,M21A,Big Foot Orienteers,18:24,Hard 1
1,Sam,Woolford,M18A,Bush n Beach Orienteering Club,19:41,Hard 1
1,Ewan,Shingler,M20A,Big Foot Orienteers,19:45,Hard 1
2,Andrew,Brown,M21A,Big Foot Orienteers,20:47,Hard 1
3,Grant,Bluett,M21A,Abominable O-Men,20:50,Hard 1
4,Toby,Wilson,M21A,Big Foot Orienteers,20:59,Hard 1
5,Dave,Meyer,M21A,Southern Highlands Orienteers,21:16,Hard 1
1,Cooper,Horley,M16A,Garingal Orienteers,22:06,Hard 1
1,Andrew,Smith,M35A,Garingal Orienteers,23:39,Hard 1
2,Riley,Grainger,M20A,Garingal Orienteers,24:40,Hard 1
2,Selwyn,Sweeney,M18A,Western and Hills Orienteers,25:10,Hard 1
6,Ian,Meyer,M21A,Southern Highlands Orienteers,25:24,Hard 1
2,Jamie,Woolford,M16A,Bush n Beach Orienteering Club,25:49,Hard 1
2,Istvan,Kertesz,M35A,Garingal Orienteers,26:02,Hard 1
3,Clyde,McGhee,M18A,Bennelong Northside Orienteers,26:43,Hard 1
3,Will,Kay,M16A,Western and Hills Orienteers,27:00,Hard 1
3,Tom,Kennedy,M20A,Garingal Orienteers,27:22,Hard 1
4,Marko,Simic,M16A,Southern Highlands Orienteers,29:24,Hard 1
7,Richard,Pattison,M21A,Bennelong Northside Orienteers,30:48,Hard 1
5,Callum,Waland,M16A,CAS N,32:14,Hard 1
,Cesar Da,rosa,M35A,Southern Highlands Orienteers,34:47,Hard 1
,Kieran,Joseph,M16A,Garingal Orienteers,38:59,Hard 1
,Oscar,Woolford,M20A,Bush n Beach Orienteering Club,24:16,Hard 1
