7,Rodney,Parkin,H3a,Bennelong Northside Orienteers,47:36,Hard 3a
8,Bob,Morgan,H3a,Bennelong Northside Orienteers,49:34,Hard 3a
9,Colin,Price,H3a,Central Coast Orienteers,51:11,Hard 3a
10,Johnny,Petersen,H3a,Garingal Orienteers,52:39,Hard 3a
11,Ian,Froude,H3a,Illawarra Kareelah Orienteers,52:43,Hard 3a
12,Nikolett,Halmai,H3a,Garingal Orienteers,59:51,Hard 3a
13,Melanie,Christie,H3a,Uringa Orienteers,63:46,Hard 3a
14,Julian,Ledger,H3a,Bennelong Northside Orienteers,64:21,Hard 3a
15,David,McGhee,H3a,Bennelong Northside Orienteers,65:05,Hard 3a
16,Dan,Redfern,H3a,Garingal Orienteers,66:35,Hard 3a
,Dom,Pitot,H3a,Bennelong Northside Orienteers,47:01,Hard 3a
,Peter,Shepherd,H3a,Illawarra Kareelah Orienteers,54:57,Hard 3a
1,Paula,Shingler,H3b,Big Foot Orienteers,37:15,Hard 3b
2,Erika,Enderby,H3b,Newcastle Orienteering Club,39:39,Hard 3b
3,Mikayla,Enderby,H3b,Newcastle Orienteering Club,45:51,Hard 3b
4,Jo,Parr,H3b,Big Foot Orienteers,46:26,Hard 3b
5,Terry,Bluett,H3b,Bennelong Northside Orienteers,52:03,Hard 3b
6,Tania,Kennedy,H3b,Garingal Orienteers,61:32,Hard 3b
7,Amanda,Mackie,H3b,Big Foot Orienteers,65:13,Hard 3b
8,Airdrie,Long,H3b,Garingal Orienteers,67:41,Hard 3b
,Nicola,Nygh,H3b,Big Foot Orienteers,69:09,Hard 3b
1,Basil,Baldwin,H4,Goldseekers Orienteers,42:47,Hard 4
2,Jean,Baldwin,H4,Goldseekers Orienteers,47:01,Hard 4
3,Robyn,Pallas,H4,Central Coast Orienteers,48:09,Hard 4
4,Ayako,Kusui,H4,Goldseekers Orienteers,48:17,Hard 4
5,Robert,Spry,H4,Southern Highlands Orienteers,50:57,Hard 4
6,Vicki,Wilmott,H4,Illawarra Kareelah Orienteers,51:42,Hard 4
7,Helen,Mills,H4,Illawarra Kareelah Orienteers,53:28,Hard 4
8,Margaret,Duguid,H4,Illawarra Kareelah Orienteers,54:52,Hard 4
9,Sue,Froude,H4,Illawarra Kareelah Orienteers,61:37,Hard 4
10,Kevin,Curby,H4,Illawarra Kareelah Orienteers,64:02,Hard 4
11,Barbara,Dawson,H4,Garingal Orienteers,65:42,Hard 4
,Barry,Pearce,H4,Western and Hills Orienteers,108:51,Hard 4
1,Bruce,Dawkins,H5,Bennelong Northside Orienteers,35:30,Hard 5
2,Julie,Shepherd,H5,Illawarra Kareelah Orienteers,52:27,Hard 5
3,Dave,Lotty,H5,Uringa Orienteers,54:57,Hard 5
1,Kieran,Joseph,Mod,Garingal Orienteers,61:00,Moderate
1,Billy,Green,VE,Illawarra Kareelah Orienteers,49:47,Very Easy
2,Miya,Ellis,VE,Big Foot Orienteers,59:24,Very Easy
,Anthony,Aaardvark,VE,CAS N,37:47,Very Easy
,Boris,Bacon,VE,CAS N,37:47,Very Easy
,Colin,Cowdrey,VE,Illawarra Kareelah Orienteers,37:47,Very Easy
,Doris,Day,VE,No club,37:47,Very Easy
,Egbert,Elephant,VE,No club,37:47,Very Easy
,Fred,Friar,VE,No club,37:47,Very Easy
,Test,Person,VE,CAS N,34:05,Very Easy
,Test,Runner,VE,Big Foot Orienteers,37:47,Very Easy
