2,Gordon,Wilson,M70A,Bennelong Northside Orienteers,51:12,Hard 3B
2,Barbara,Hill,W55A,Garingal Orienteers,52:08,Hard 3B
1,Emile,Altmann,M35AS,Newcastle Orienteering Club,53:31,Hard 3B
1,Emmanuelle,Convert,W45A,Western and Hills Orienteers,54:00,Hard 3B
1,Samantha,Howe,W40A,Newcastle Orienteering Club,54:49,Hard 3B
1,Maggie,Mackay,W16A,Uringa Orienteers,56:28,Hard 3B
2,Jenny,Friend,W40A,Hastings Orienteering Group,57:33,Hard 3B
2,Margaret,Peel,W50A,Newcastle Orienteering Club,58:13,Hard 3B
2,Ruth,Shedden,W45A,Southern Highlands Orienteers,58:21,Hard 3B
3,Jo,Parr,W60A,Big Foot Orienteers,59:26,Hard 3B
3,Marguerite,O'Rourke,W45A,Big Foot Orienteers,62:36,Hard 3B
2,John Le,Carpentier,M35AS,Southern Highlands Orienteers,62:49,Hard 3B
3,Peter,Shepherd,M70A,Illawarra Kareelah Orienteers,63:10,Hard 3B
3,Tania,Kennedy,W55A,Garingal Orienteers,63:26,Hard 3B
3,Bronwyn,Stafford,W40A,Newcastle Orienteering Club,65:54,Hard 3B
3,Helen,O'Callaghan,W50A,Bush n Beach Orienteering Club,67:52,Hard 3B
4,Sharon,Burgess,W55A,Newcastle Orienteering Club,68:00,Hard 3B
4,Elaine,Bennett,W60A,Newcastle Orienteering Club,69:44,Hard 3B
4,Karen,Langan,W50A,Western and Hills Orienteers,74:03,Hard 3B
5,Airdrie,Long,W60A,Garingal Orienteers,75:21,Hard 3B
1,Martine,Valais,W18A,Western and Hills Orienteers,75:44,Hard 3B
5,Amanda,Mackie,W55A,Big Foot Orienteers,77:48,Hard 3B
6,Lisa,Lampe,W60A,Newcastle Orienteering Club,80:19,Hard 3B
4,Cassandra,Thompson,W40A,Newcastle Orienteering Club,80:49,Hard 3B
7,Joy,Guy,W60A,Newcastle Orienteering Club,86:06,Hard 3B
5,Katherine,Cameron,W50A,Bennelong Northside Orienteers,86:08,Hard 3B
6,Nicola,Nygh,W55A,Big Foot Orienteers,86:33,Hard 3B
6,Jenny,Cooper,W50A,Bush n Beach Orienteering Club,88:00,Hard 3B
8,Maureen,Fitzpatrick,W60A,Western and Hills Orienteers,116:49,Hard 3B
,Lyra,Simpson,W16A,Big Foot Orienteers,58:48,Hard 3B
,Robert,Spry,M70A,Southern Highlands Orienteers,74:19,Hard 3B
1,Andrew Mac,Donald,M55AS,Big Foot Orienteers,38:44,Hard 4
1,Hilary,Wood,W65A,Central Coast Orienteers,41:41,Hard 4
1,Shane,Jenkins,M45AS,Newcastle Orienteering Club,44:28,Hard 4
1,Steve,Flick,M75A,Bennelong Northside Orienteers,45:07,Hard 4
2,Michael,Halmy,M55AS,Bennelong Northside Orienteers,46:04,Hard 4
3,Colin,Bailey,M55AS,Newcastle Orienteering Club,47:58,Hard 4
4,Robert,Bradley,M55AS,Western and Hills Orienteers,49:49,Hard 4
2,Julia,Prudhoe,W65A,Central Coast Orienteers,49:52,Hard 4
5,Garry,Stewart,M55AS,Southern Highlands Orienteers,50:40,Hard 4
2,Jim,Merchant,M75A,Garingal Orienteers,51:46,Hard 4
3,Ross,Barr,M75A,Garingal Orienteers,51:57,Hard 4
6,Stephan,Wagner,M55AS,Southern Highlands Orienteers,54:08,Hard 4
3,Robyn,Pallas,W65A,Central Coast Orienteers,55:25,Hard 4
7,Ian,Jessup,M55AS,Garingal Orienteers,55:40,Hard 4
4,Terry,Bluett,M75A,Bennelong Northside Orienteers,56:25,Hard 4
8,Peter,Orr,M55AS,Newcastle Orienteering Club,56:48,Hard 4
1,Maria,Orr,W55AS,Newcastle Orienteering Club,58:49,Hard 4
2,David,McGhee,M45AS,Bennelong Northside Orienteers,59:24,Hard 4
1,Ginaya,Dunn,W35AS,Newcastle Orienteering Club,61:01,Hard 4
2,Caroline,Jenkins,W35AS,Newcastle Orienteering Club,64:08,Hard 4
1,Val,Hodsdon,W70A,Southern Highlands Orienteers,66:44,Hard 4
2,Carol,Jacobson,W70A,Garingal Orienteers,70:06,Hard 4
5,Ron,Junghans,M75A,Garingal Orienteers,71:09,Hard 4
9,John,Linich,M55AS,Newcastle Orienteering Club,71:21,Hard 4
1,Sally-Anne,Todkill,W21AS,Newcastle Orienteering Club,72:47,Hard 4
3,Toy,Martin,W70A,Newcastle Orienteering Club,75:42,Hard 4
2,Sandra,Stewart,W55AS,Southern Highlands Orienteers,79:11,Hard 4
3,Nerise,McQuillan,W35AS,Western and Hills Orienteers,82:13,Hard 4
10,Peter,Berkholz,M55AS,Newcastle Orienteering Club,83:20,Hard 4
3,Barbara,Dawson,W55AS,Garingal Orienteers,83:26,Hard 4
4,Viola,O'Connor,W55AS,Newcastle Orienteering Club,83:59,Hard 4
6,Ken,Jacobson,M75A,Garingal Orienteers,94:29,Hard 4
5,Stacey,Bryce,W55AS,Garingal Orienteers,109:45,Hard 4
,Dayle,Green,W55AS,Illawarra Kareelah Orienteers,38:45,Hard 4
,Lyn,Malmgron,W70A,Southern Highlands Orienteers,,Hard 4
1,Graham,Fowler,M80A,Newcastle Orienteering Club,31:05,Hard 5
2,John,Hodsdon,M80A,Southern Highlands Orienteers,37:33,Hard 5
1,Ian,Dempsey,M65AS,Newcastle Orienteering Club,39:02,Hard 5
1,Barry,Hanlon,M85A,Western and Hills Orienteers,39:25,Hard 5
1,Carolyn,Rigby,W65AS,Newcastle Orienteering Club,41:08,Hard 5
1,Carolyn,Chalmers,W75A,Newcastle Orienteering Club,42:58,Hard 5
2,Dave,Lotty,M65AS,Uringa Orienteers,52:13,Hard 5
3,Dennis,Sparling,M65AS,Garingal Orienteers,52:26,Hard 5
2,Cheryl,Bluett,W65AS,Bennelong Northside Orienteers,55:52,Hard 5
1,Janet,Morris,W80A,Western and Hills Orienteers,64:12,Hard 5
2,Lloyd,Gledhill,M85A,Garingal Orienteers,81:54,Hard 5
1,Lachlan,Coady,M14A,Western and Hills Orienteers,43:12,Moderate
1,Kirsten,Horley,W-Open-B,Garingal Orienteers,70:46,Moderate
2,Stephanie,Nicholls,W-Open-B,Garingal Orienteers,77:44,Moderate
3,Samantha,Mella,W-Open-B,Newcastle Orienteering Club,78:55,Moderate
1,Andrew,Dun,M-Open-B,Hastings Orienteering Group,91:43,Moderate
4,Constance,Valais,W-Open-B,Western and Hills Orienteers,93:55,Moderate
5,Sally,Quill,W-Open-B,Newcastle Orienteering Club,98:40,Moderate
6,Nicole,Gallahar,W-Open-B,Garingal Orienteers,102:08,Moderate
2,Paul,Coleman,M-Open-B,Uringa Orienteers,109:03,Moderate
7,Naomi,Scouller,W-Open-B,Newcastle Orienteering Club,110:29,Moderate
,Amy,Ting,W-Open-B,Red Roos,67:57,Moderate
,Bruce,Graham,M-Open-B,Newcastle Orienteering Club,113:04,Moderate
,Karen,Morante,W-Open-B,Newcastle Orienteering Club,60:04,Moderate
1,Rory,Shedden,M12A,Southern Highlands Orienteers,28:05,Easy
1,Justine de Remy de,Courcelles,W12A,Western and Hills Orienteers,40:46,Easy
2,Baxter,Peel,M12A,Newcastle Orienteering Club,47:45,Easy
1,Jessica,Dun,Open Easy,Hastings Orienteering Group,62:05,Easy
1,Joy Taplin and Tash,Evans,EOD-E,Newcastle Orienteering Club,78:09,Easy
2,Harriet,Thompson,W12A,Newcastle Orienteering Club,106:02,Easy
,Aurelie,Valais,Open Easy,Western and Hills Orienteers,09:42,Easy
,Stephanie,Dun,Open Easy,Hastings Orienteering Group,37:56,Easy
1,Euan,Shedden,M10A,Southern Highlands Orienteers,26:10,Very Easy
2,Presley,Scouller-Evans,M10A,Newcastle Orienteering Club,33:38,Very Easy
1,Archer,Dunn,M/W10N,Newcastle Orienteering Club,35:08,Very Easy
2,James,Thompson,M/W10N,Newcastle Orienteering Club,35:23,Very Easy
1,Hayley,Coleman,Open Very Easy,,37:00,Very Easy
3,Hannah,Stafford,M/W10N,Newcastle Orienteering Club,38:14,Very Easy
4,Koen,Stafford,M/W10N,Newcastle Orienteering Club,38:50,Very Easy
5,Elliott,McQuillan,M/W10N,Western and Hills Orienteers,39:10,Very Easy
6,Aiden,McQuillan,M/W10N,Western and Hills Orienteers,41:29,Very Easy
1,Hayley,Jenkins,EOD-VE,Newcastle Orienteering Club,49:10,Very Easy
3,Levi,Coady,M10A,Western and Hills Orienteers,49:47,Very Easy
2,Tim and Madeleine,Willets,Open Very Easy,CAS N,53:27,Very Easy
3,Thomas,Dun,Open Very Easy,Hastings Orienteering Group,73:29,Very Easy
4,Emily,Dun,Open Very Easy,Hastings Orienteering Group,73:52,Very Easy
,Jasmine,Alexander,EOD-VE,CAS N,,Very Easy
