Melvyn,Cox,SVM,Bennelong Northside Orienteers,46:47,440,Score
Anthony,Dowle,MM,Big Foot Orienteers,46:48,490,Score
Peter,Thomason,SVM,BN N,46:48,280,Score
Armands,Teteris,VM,GO N,46:51,460,Score
Brett,Sewell,MM,BN N,46:52,350,Score
Stephen,Dunlop,LM,WH N,47:03,240,Score
Paul,Toomey,VM,Garingal Orienteers,47:05,270,Score
Vanessa,Cullen,WaW,WH N,47:10,170,Score
Nicholas,Swan,LM,Garingal Orienteers,47:13,270,Score
Robert,Hayen,VM,BN N,47:13,430,Score
Nick,Barlow,VM,Garingal Orienteers,47:15,380,Score
Paula,Shingler,SVW,BF N,47:17,330,Score
Michael,Roylance,LM,Big Foot Orienteers,47:21,180,Score
Paul,Prudhoe,LM,Central Coast Orienteers,47:31,300,Score
Martin,Mansfield,LM,WH N,47:32,270,Score
Curtis,Pepper,JM,Bennelong Northside Orienteers,47:33,340,Score
Cameron,Will,JM,IK N,47:36,440,Score
Martin,Cousins,VM,GO N,47:39,430,Score
Ciaran,Mathewson,OM,GO N,47:45,480,Score
Stuart,Deane,VM,Garingal Orienteers,47:47,460,Score
Kar-Soon,Lim,VM,GO N,48:01,460,Score
Jim,Mackay,SVM,UR N,48:04,320,Score
Scott,Henderson,VM,Western and Hills Orienteers,48:17,220,Score
Adam,Murray,MM,CAS N,48:22,410,Score
Anthony,Lai,JM,CAS N,48:40,310,Score
Nea,Shingler,JW,Big Foot Orienteers,48:42,480,Score
Ross,Barr,LM,GO N,48:47,290,Score
Deb,Walsham,VW,Western and Hills Orienteers,48:56,360,Score
Ori,Gudes,VM,Uringa Orienteers,48:56,330,Score
Johnny,Petersen,LM,GO N,49:04,280,Score
Derek,Hamilton-Gibbs,VM,CAS N,49:11,380,Score
Dan,Redfern,SVM,Garingal Orienteers,49:12,220,Score
John,Havranek,VM,Garingal Orienteers,49:18,440,Score
Lisa,Grant,MW,GO N,49:21,400,Score
Tim,Giles,VM,BF N,49:25,390,Score
Sue,Froude,SVW,Illawarra Kareelah Orienteers,49:28,230,Score
Michael,Weiner,MM,Uringa Orienteers,49:31,440,Score
Gregor,Riese,VM,Garingal Orienteers,49:32,390,Score
James,Stuart,WaM,Illawarra Kareelah Orienteers,49:34,250,Score
Jack,Lever,OM,GO N,49:38,320,Score
Bob,Morgan,SVM,BN N,49:41,350,Score
Ken,Jacobson,IM,GO N,49:54,200,Score
Larry,Weiss,SVM,GO N,49:55,260,Score
James,McQuillan,MM,WH N,50:01,530,Score
Wayne,Pepper,VM,BN N,50:02,290,Score
Tracy,Marsh,VW,Big Foot Orienteers,50:03,410,Score
Gary,Farebrother,VM,Western and Hills Orienteers,50:10,400,Score
Maggie,Mackay,JW,UR N,50:14,290,Score
Charissa,Patacsil,MW,Western and Hills Orienteers,50:19,120,Score
Peter,Day,VM,Garingal Orienteers,50:21,260,Score
Karin,Hefftner,SVW,GO N,50:31,280,Score
Stephanie,Preshaw,MW,Bennelong Northside Orienteers,50:33,160,Score
Ian,Froude,LM,Illawarra Kareelah Orienteers,50:34,310,Score
Tim,Butcher,VM,GO N,50:37,350,Score
Simon,Nash,SVM,BN N,50:55,370,Score
Carol,Jacobson,LW,GO N,50:58,200,Score
Stacey,Bryce,SVW,Garingal Orienteers,51:13,240,Score
Zhao Mei Zheng and,Kat,Group,CAS N,51:15,130,Score
Peter,Annetts,VM,GO N,51:19,420,Score
David,McGhee,VM,BN N,51:25,270,Score
Barbara,Junghans,WaW,GO N,51:32,90,Score
Dan,Smith,MM,Western and Hills Orienteers,51:37,360,Score
John,Haddrick,SVM,BN N,51:45,260,Score
Scott,Chadwick,SVM,CAS N,51:49,330,Score
Dale,Thompson,LW,GO N,51:52,260,Score
Andrew,Huxley,VM,GO N,51:55,440,Score
Louise,Brooks,VW,Southern Highlands Orienteers,52:02,90,Score
Phillip,Smyth,VM,BN N,52:09,290,Score
Malcolm,Gledhill,IM,WH N,52:18,210,Score
Roger,Mail,LM,Garingal Orienteers,52:21,260,Score
Sharon,Lambert,SVW,Bennelong Northside Orienteers,52:28,300,Score
Graham,Field,SVM,GO N,52:34,350,Score
Alice,Martin,MW,Central Coast Orienteers,52:40,240,Score
Jonathan,D'Arcy,LM,Garingal Orienteers,52:46,160,Score
Ian,Jessup,SVM,GO N,52:47,260,Score
Mathew,Collin,OM,UR N,52:51,500,Score
Kirsten,Horley,VW,Garingal Orienteers,52:57,330,Score
Nicole,Mealing,OW,Big Foot Orienteers,53:35,360,Score
Martin,Dearnley,LM,Garingal Orienteers,53:36,360,Score
Darren,Slattery,MM,Bennelong Northside Orienteers,53:38,360,Score
Andrew Mac,Donald,SVM,BF N,53:39,280,Score
Richard,Mountstephens,VM,BF N,53:50,450,Score
David,Bowerman,LM,CC N,53:59,220,Score
Toni,Bachvarova,OW,GO N,54:04,390,Score
Andy,Povah,WaM,Bennelong Northside Orienteers,54:13,190,Score
Glenn,Horrocks,VM,GO N,54:25,500,Score
Mary,Fien,VW,BF N,54:30,360,Score
Istvan,Kertesz,MM,GO N,54:34,390,Score
Roderick,Smith,VM,UR N,54:36,170,Score
Graeme,Hill,LM,WH N,54:39,360,Score
Andrew,Graham,MM,Bennelong Northside Orienteers,55:00,430,Score
Ross,Duker,LM,GO N,55:13,80,Score
Marion,Gledhill,IW,Western and Hills Orienteers,55:16,100,Score
Adam,Brodie,MM,BN N,55:26,270,Score
Warwick,Selby,LM,GO N,55:45,300,Score
David,Stanley,VM,GO N,55:48,350,Score
John,Bulman,SVM,GO N,55:55,360,Score
Peter,Hopper,SVM,Bennelong Northside Orienteers,56:10,360,Score
Monika,Lee,OW,Garingal Orienteers,56:35,150,Score
Ian,Miller,LM,WH N,56:38,180,Score
Ted,Woodley,LM,GO N,56:51,240,Score
Angela,Wagland,MW,CAS N,57:36,240,Score
Hope,Fry,Group,CAS N,58:15,80,Score
Katherine,Cameron,VW,BN N,59:29,300,Score
Iain,McKernan,VM,GO N,60:13,230,Score
Ant,Burnett,MM,Big Foot Orienteers,61:40,420,Score
Andrew,Goddard,VM,GO N,62:29,310,Score
Jim,Forbes,LM,Garingal Orienteers,63:11,140,Score
Jo,Parr,SVW,Big Foot Orienteers,63:46,300,Score
Julia,Barbour,JW,Big Foot Orienteers,64:35,170,Score
Chris,Jacka,MM,BF N,64:41,400,Score
Karen,Langan,VW,Western and Hills Orienteers,66:36,170,Score
Dom,Pitot,SVM,BN N,66:37,240,Score
Adrian,Sereni,OM,Garingal Orienteers,67:06,20,Score
Zoe,Melling,VW,UR N,68:21,240,Score
Andrew,Lumsden,SVM,Big Foot Orienteers,70:32,40,Score
Caroline,Wilson,SVW,BN N,73:03,170,Score
Saffron,Sweeney,VW,Western and Hills Orienteers,74:41,130,Score
Christopher,Frain,VM,Garingal Orienteers,77:30,270,Score
Dmitry,Stukov,VM,Western and Hills Orienteers,79:01,140,Score
Ken,Strupitis-Haddrick,LM,Garingal Orienteers,81:04,0,Score
Chris,Jones,SVM,CAS N,81:23,230,Score
Rob,Truscott,VM,CAS N,81:31,0,Score
Ian,McKenzie,LM,UR N,82:19,220,Score
John,Anderson,LM,Garingal Orienteers,93:03,110,Score
Robin,Cameron,SVW,GO N,,0,Score
1,Anthony,Vrachliotis,Mini,Garingal Orienteers,06:12,Mini
2,Aiden,Horley,Mini,Garingal Orienteers,09:57,Mini
3,Zaf,Bluett-Jones,Mini,Abominable O-Men,10:59,Mini
4,Banjo,Bluett-Jones,Mini,Abominable O-Men,11:36,Mini
5,Rui,Bluett-Jones,Mini,Abominable O-Men,11:38,Mini
6,Alix,Vrachliotis,Mini,Garingal Orienteers,12:12,Mini
7,Iona,Horley,Mini,Garingal Orienteers,12:13,Mini
8,Ryan,Pattison,Mini,Bennelong Northside Orienteers,13:36,Mini
9,Emily,Jones,Mini,Big Foot Orienteers,16:25,Mini
10,Maxwell,Povah,Mini,Bennelong Northside Orienteers,18:03,Mini
11,Isobel,Faulkner,Mini,CAS N,18:54,Mini
