Warwick,Selby,Legends Men,Garingal Orienteers,44:38,470,Score
Alessandra,Martines,Open Women,CAS N,44:45,470,Score
Paul,Toomey,Veteran Men,Garingal Orienteers,44:50,470,Score
Nicholas,Swan,Legends Men,Garingal Orienteers,44:58,470,Score
Charlotte,Smith,Junior Women,Garingal Orienteers,45:07,470,Score
Martin,Smith,Super Veteran Men,Garingal Orienteers,46:49,470,Score
Zoe,Melling,Veteran Women,Uringa Orienteers,47:48,470,Score
Brett,Sewell,Masters Men,Bennelong Northside Orienteers,50:18,470,Score
Keith,Povah,Veteran Men,Bennelong Northside Orienteers,44:39,460,Score
David,Noble,Super Veteran Men,Western and Hills Orienteers,45:00,460,Score
Andy,Simpson,Super Veteran Men,Big Foot Orienteers,48:56,460,Score
Roger,Mail,Legends Men,Garingal Orienteers,46:46,450,Score
David,McGhee,Veteran Men,Bennelong Northside Orienteers,47:47,450,Score
Tim,Perry,Super Veteran Men,Western and Hills Orienteers,53:49,450,Score
Digby,Pritchard,Super Veteran Men,Bennelong Northside Orienteers,42:16,440,Score
Alan,Garde,Veteran Men,Big Foot Orienteers,46:39,440,Score
Curtis,Pepper,Junior Men,Bennelong Northside Orienteers,46:42,440,Score
Stefan,Kuehn,Veteran Men,Bennelong Northside Orienteers,50:56,440,Score
Stephanie,Murphy,Open Women,Uringa Orienteers,42:41,430,Score
Sharon,Lambert,Super Veteran Women,Bennelong Northside Orienteers,43:30,430,Score
Wayne,Pepper,Veteran Men,Bennelong Northside Orienteers,47:05,430,Score
Ori,Gudes,Veteran Men,Uringa Orienteers,49:58,430,Score
Linda,Sesta,Veteran Women,Uringa Orienteers,50:30,430,Score
Dale,Thompson,Legends Women,Garingal Orienteers,44:45,420,Score
Maggie,Mackay,Junior Women,Uringa Orienteers,44:48,420,Score
Jim,Mackay,Super Veteran Men,Uringa Orienteers,44:52,420,Score
Karin,Hefftner,Super Veteran Women,Garingal Orienteers,46:11,420,Score
Monika Markgraf,Lee,Open Women,Garingal Orienteers,42:40,410,Score
Alan,Gibson,Super Veteran Men,Bennelong Northside Orienteers,43:54,410,Score
Claire,daniel,Open Women,Uringa Orienteers,46:02,410,Score
Fergus,Dixon,Veteran Men,Garingal Orienteers,53:55,410,Score
Adam,Horley,Masters Men,Garingal Orienteers,45:01,400,Score
Helen,Golder,Open Women,Southern Highlands Orienteers,45:12,400,Score
Martin,Mansfield,Legends Men,Western and Hills Orienteers,47:12,400,Score
Larry,Weiss,Super Veteran Men,Garingal Orienteers,48:13,400,Score
Ross,Barr,Legends Men,Garingal Orienteers,43:51,390,Score
Melissa,Annetts,Open Women,Garingal Orienteers,46:18,390,Score
Johnny,Petersen,Legends Men,Garingal Orienteers,42:36,380,Score
Amanda,Mackie,Super Veteran Women,Big Foot Orienteers,43:44,380,Score
Ben,Butcher,Junior Men,Garingal Orienteers,43:45,380,Score
Julian,Ledger,Legends Men,Bennelong Northside Orienteers,44:20,380,Score
John,Murray,Veteran Men,Western and Hills Orienteers,44:33,380,Score
Mike,Ward,Legends Men,Garingal Orienteers,44:59,380,Score
Melanie,Christie,Veteran Women,Uringa Orienteers,45:24,380,Score
Saffron,Sweeney,Veteran Women,Western and Hills Orienteers,48:56,380,Score
Chris,Stevenson,Veteran Men,Garingal Orienteers,43:31,370,Score
Helen,Murphy,Legends Women,Uringa Orienteers,44:07,370,Score
Austen,Pepper,Open Men,Bennelong Northside Orienteers,45:30,370,Score
Jim,Merchant,Immortals Men,Garingal Orienteers,45:41,370,Score
Andrew,Wisniewski,Walking Men,Big Foot Orienteers,45:58,370,Score
Karen,Langan,Veteran Women,Western and Hills Orienteers,47:57,370,Score
Jodie,Northey,Veteran Women,CAS N,44:53,360,Score
Paul,Prudhoe,Legends Men,Central Coast Orienteers,46:09,360,Score
Dom,Pitot,Super Veteran Men,Bennelong Northside Orienteers,68:56,360,Score
Carol,Jacobson,Legends Women,Garingal Orienteers,47:20,350,Score
Terry,Bluett,Legends Men,Bennelong Northside Orienteers,48:46,350,Score
Stacey,Bryce,Super Veteran Women,Garingal Orienteers,44:31,340,Score
Barbara,Dawson,Super Veteran Women,Garingal Orienteers,47:31,340,Score
Ron,Junghans,Immortals Men,Garingal Orienteers,41:53,330,Score
John,Giles,Legends Men,Garingal Orienteers,43:06,330,Score
Bryony,Cox,Immortals Women,Garingal Orienteers,43:22,330,Score
Pauline,Evans,Walking Women,Big Foot Orienteers,44:23,330,Score
Keith,Goode,Legends Men,Big Foot Orienteers,44:55,330,Score
Ken,Strupitis-Haddrick,Legends Men,Garingal Orienteers,52:16,320,Score
Vanessa,Cullen,Walking Women,Western and Hills Orienteers,41:21,310,Score
David,Bowerman,Legends Men,Central Coast Orienteers,44:05,310,Score
Elizabeth,Bulman,Super Veteran Women,Garingal Orienteers,45:30,310,Score
Margaret,Duguid,Legends Women,Illawarra Kareelah Orienteers,45:54,310,Score
Malcolm,Gledhill,Immortals Men,Western and Hills Orienteers,46:48,310,Score
Ken,Jacobson,Immortals Men,Garingal Orienteers,42:39,300,Score
Sue,Froude,Super Veteran Women,Illawarra Kareelah Orienteers,43:50,300,Score
Michael,Roylance,Legends Men,Big Foot Orienteers,44:19,300,Score
Tim,Cox,Immortals Men,Garingal Orienteers,46:11,300,Score
Lyra,Simpson,Junior Women,Big Foot Orienteers,32:55,290,Score
Ross,Catterall,Legends Men,Garingal Orienteers,44:19,280,Score
Nicole,Gallahar,Veteran Women,Garingal Orienteers,47:12,280,Score
Mike,aked,Veteran Men,Bayside Kangaroos Orienteers,34:52,270,Score
Lloyd,Gledhill,Immortals Men,Garingal Orienteers,41:24,270,Score
Matthew,Stevenson,Junior Men,Garingal Orienteers,43:01,270,Score
Roderick,Smith,Veteran Men,Uringa Orienteers,47:23,270,Score
Julia,Prudhoe,Legends Women,Central Coast Orienteers,41:21,260,Score
James,Stuart,Walking Men,Illawarra Kareelah Orienteers,45:59,260,Score
Ian,Blayden,Immortals Men,Garingal Orienteers,48:41,250,Score
Sophie,Lobsey,Junior Women,CAS N,43:51,240,Score
Dave,Lotty,Immortals Men,Uringa Orienteers,45:14,230,Score
Charissa,Patacsil,Junior Women,Western and Hills Orienteers,47:46,230,Score
Helen,Smith,Legends Women,Big Foot Orienteers,51:26,220,Score
Anneke,Strupitis-Haddrick,Walking Women,CAS N,43:31,210,Score
Dennis,Sparling,Legends Men,Garingal Orienteers,45:26,210,Score
Marion,Gledhill,Immortals Women,Western and Hills Orienteers,43:46,200,Score
Tania,Horrocks,Junior Women,Garingal Orienteers,39:59,170,Score
Julie,Watson,Walking Women,CAS N,44:51,170,Score
Stephen,Dunlop,Legends Men,Western and Hills Orienteers,31:02,140,Score
Barbara,Junghans,Walking Women,Garingal Orienteers,42:09,120,Score
Kirsten,Pitot,Walking Women,Bennelong Northside Orienteers,58:44,110,Score
Gwen,Sewell,Immortals Women,Bennelong Northside Orienteers,51:29,100,Score
Maureen,Fitzpatrick,Super Veteran Women,Western and Hills Orienteers,56:52,100,Score
Janet,Morris,Immortals Women,Western and Hills Orienteers,32:01,90,Score
Ian,McKenzie,Legends Men,Uringa Orienteers,102:52,20,Score
Ross,Duker,Legends Men,Garingal Orienteers,70:45,0,Score
Graham,Horrocks,Immortals Men,Garingal Orienteers,71:43,0,Score
1,Ryan,Pattison,Mini,Bennelong Northside Orienteers,28:13,Mini
2,James,Guild,Mini,Illawarra Kareelah Orienteers,28:39,Mini
