1,Carolyn,Matthews,Hard Short,Newcastle Orienteering Club,38:17,Hard Short
2,Tommy,Mella,Hard Short,Newcastle Orienteering Club,40:26,Hard Short
3,Tony,Welbourne,Hard Short,Newcastle Orienteering Club,48:49,Hard Short
4,Claire,Burgess,Hard Short,Newcastle Orienteering Club,53:16,Hard Short
5,Geoff,Peel,Hard Short,Newcastle Orienteering Club,53:41,Hard Short
6,Sally-Anne,Todkill,Hard Short,Newcastle Orienteering Club,54:32,Hard Short
7,Cassandra,Thompson,Hard Short,Newcastle Orienteering Club,54:44,Hard Short
8,Margaret,Peel,Hard Short,Newcastle Orienteering Club,60:25,Hard Short
9,Aaron,Smith,Hard Short,Newcastle Orienteering Club,65:01,Hard Short
10,Katherine,Dynon,Hard Short,Newcastle Orienteering Club,65:45,Hard Short
11,Joy,Guy,Hard Short,Newcastle Orienteering Club,65:51,Hard Short
12,Peter,Berkholz,Hard Short,Newcastle Orienteering Club,68:03,Hard Short
13,Caroline,Jenkins,Hard Short,Newcastle Orienteering Club,71:25,Hard Short
14,Bridget,Whitehead,Hard Short,Newcastle Orienteering Club,72:20,Hard Short
15,Grant and Isabel,Doherty,Hard Short,CAS N,78:15,Hard Short
16,Warren,Quilty,Hard Short,Newcastle Orienteering Club,81:20,Hard Short
17,Viola,O'Connor,Hard Short,Newcastle Orienteering Club,85:49,Hard Short
18,Andrea,Hackney,Hard Short,Newcastle Orienteering Club,86:15,Hard Short
19,Toy,Martin,Hard Short,Newcastle Orienteering Club,108:35,Hard Short
20,Carolyn,Rigby,Hard Short,Newcastle Orienteering Club,112:56,Hard Short
21,Sharon,Burgess,Hard Short,Newcastle Orienteering Club,123:04,Hard Short
22,Ingrid,Oblasser,Hard Short,Newcastle Orienteering Club,124:52,Hard Short
23,Cynthia Isley and Narelle,Arblaster,Hard Short,CAS N,137:20,Hard Short
,Paul,Killen,Hard Short,Newcastle Orienteering Club,164:52,Hard Short
,Rebecca,Craig,Hard Short,Newcastle Orienteering Club,45:49,Hard Short
1,Erika,Enderby,Hard Med,Newcastle Orienteering Club,48:52,Hard Medium
2,Glenn,Burgess,Hard Med,Newcastle Orienteering Club,50:38,Hard Medium
3,Damien,Enderby,Hard Med,Newcastle Orienteering Club,54:40,Hard Medium
4,Andrew,Power,Hard Med,Newcastle Orienteering Club,61:51,Hard Medium
5,Malcolm,Roberts,Hard Med,Newcastle Orienteering Club,62:05,Hard Medium
6,Mikayla,Enderby,Hard Med,Newcastle Orienteering Club,63:33,Hard Medium
7,Geoff,Todkill,Hard Med,Newcastle Orienteering Club,68:44,Hard Medium
8,Shane,Jenkins,Hard Med,Newcastle Orienteering Club,71:41,Hard Medium
9,Samantha,Howe,Hard Med,Newcastle Orienteering Club,73:35,Hard Medium
10,Andrew,Killen,Hard Med,Newcastle Orienteering Club,73:40,Hard Medium
11,Jim,Lee,Hard Med,Newcastle Orienteering Club,76:28,Hard Medium
12,Bronwyn,Stafford,Hard Med,Newcastle Orienteering Club,89:25,Hard Medium
13,Eric and Toma,Besuijen,Hard Med,CAS N,99:55,Hard Medium
,Tim,Tew,Hard Med,Newcastle Orienteering Club,85:55,Hard Medium
1,Stephen,Craig,Hard Long,Newcastle Orienteering Club,44:47,Hard Long
2,Oskar,Mella,Hard Long,Newcastle Orienteering Club,50:10,Hard Long
3,Robert,Vincent,Hard Long,Newcastle Orienteering Club,54:11,Hard Long
4,Scott,Simson,Hard Long,Newcastle Orienteering Club,54:39,Hard Long
5,Steven,Todkill,Hard Long,Newcastle Orienteering Club,56:25,Hard Long
6,Justin,Stafford,Hard Long,Newcastle Orienteering Club,57:19,Hard Long
7,Stuart,Kurtz,Hard Long,Newcastle Orienteering Club,60:55,Hard Long
8,Jennifer,Enderby,Hard Long,Newcastle Orienteering Club,68:04,Hard Long
9,Bjorn,Mella,Hard Long,Newcastle Orienteering Club,69:37,Hard Long
10,Arthur,Kingsland,Hard Long,Newcastle Orienteering Club,83:52,Hard Long
11,Martina,Craig,Hard Long,Newcastle Orienteering Club,83:57,Hard Long
