2,Robyn,Pallas,W65A,Central Coast Orienteers,16:26,Hard 3B
1,Carol,Jacobson,W70A,Garingal Orienteers,16:53,Hard 3B
1,Deb,Walsham,W45AS,Western and Hills Orienteers,17:23,Hard 3B
4,Gayle,Shepherd,W55AS,Uringa Orienteers,17:47,Hard 3B
5,Diana,Charlton,W55AS,Newcastle Orienteering Club,20:23,Hard 3B
1,Sally-Anne,Todkill,W21AS,Newcastle Orienteering Club,21:18,Hard 3B
2,Lyn,Malmgron,W70A,Southern Highlands Orienteers,25:46,Hard 3B
3,Val,Hodsdon,W70A,Southern Highlands Orienteers,27:07,Hard 3B
6,Stacey,Bryce,W55AS,Garingal Orienteers,29:04,Hard 3B
,Viola,O'Connor,W55AS,Newcastle Orienteering Club,17:51,Hard 3B
1,John Le,Carpentier,M80A,Southern Highlands Orienteers,12:42,Hard 4
2,Graham,Fowler,M80A,Newcastle Orienteering Club,13:16,Hard 4
3,John,Hodsdon,M80A,Southern Highlands Orienteers,16:11,Hard 4
1,Carolyn,Rigby,W65AS,Newcastle Orienteering Club,17:26,Hard 4
1,Lloyd,Gledhill,M85A,Garingal Orienteers,17:46,Hard 4
4,Peter,Meyer,M80A,Southern Highlands Orienteers,18:30,Hard 4
1,Dave,Lotty,M65AS,Uringa Orienteers,18:54,Hard 4
2,Barry,Hanlon,M85A,Western and Hills Orienteers,19:19,Hard 4
2,Dennis,Sparling,M65AS,Garingal Orienteers,19:32,Hard 4
1,Carolyn,Chalmers,W75A,Newcastle Orienteering Club,21:50,Hard 4
1,Janet,Morris,W80A,Western and Hills Orienteers,22:31,Hard 4
2,Linda,Salway,W65AS,Central Coast Orienteers,26:14,Hard 4
3,Cheryl,Bluett,W65AS,Bennelong Northside Orienteers,30:03,Hard 4
1,Kirsten,Horley,W Open B,Garingal Orienteers,16:12,Moderate
1,Lachlan,Coady,M14A,Western and Hills Orienteers,16:29,Moderate
2,Natalie,Roberts,W Open B,Garingal Orienteers,21:06,Moderate
3,Constance,Valais,W Open B,Western and Hills Orienteers,22:33,Moderate
4,Karen,Morante,W Open B,Newcastle Orienteering Club,24:11,Moderate
5,Naomi,Scouller,W Open B,Newcastle Orienteering Club,28:46,Moderate
6,Louise,Brooks,W Open B,Southern Highlands Orienteers,31:08,Moderate
7,Samantha,Mella,W Open B,Newcastle Orienteering Club,34:22,Moderate
,Aurelie,Valais,W Junior B,Western and Hills Orienteers,32:03,Moderate
,Eleanor,Thompson,W14A,Newcastle Orienteering Club,52:02,Moderate
,Paul,Coleman,M Open B,Uringa Orienteers,22:46,Moderate
1,Rory,Shedden,M12A,Southern Highlands Orienteers,11:34,Easy
1,Justine de Remy de,Courcelles,W12A,Western and Hills Orienteers,21:41,Easy
2,Harriet,Thompson,W12A,Newcastle Orienteering Club,31:28,Easy
1,Hayley,Coleman,Open E,,31:43,Easy
,Baxter,Peel,M12A,Newcastle Orienteering Club,18:17,Easy
1,Euan,Shedden,M10A,Southern Highlands Orienteers,15:42,Very Easy
1,Elliott,McQuillan,M/W10N,Western and Hills Orienteers,18:19,Very Easy
2,Aiden,McQuillan,M/W10N,Western and Hills Orienteers,21:42,Very Easy
2,Presley,Scouller-Evans,M10A,Newcastle Orienteering Club,23:01,Very Easy
3,James,Thompson,M/W10N,Newcastle Orienteering Club,31:30,Very Easy
3,Levi,Coady,M10A,Western and Hills Orienteers,33:35,Very Easy
4,Lucas,Coady,M/W10N,Western and Hills Orienteers,37:21,Very Easy
1,James,McQuillan,M40A,Western and Hills Orienteers,14:30,Hard 2A
1,Nea,Shingler,W18A,Big Foot Orienteers,15:13,Hard 2A
1,Damien,Enderby,M45A,Newcastle Orienteering Club,15:39,Hard 2A
2,Angus,Shedden,M45A,Southern Highlands Orienteers,15:42,Hard 2A
1,Emily,Sorensen,W21A,Big Foot Orienteers,16:24,Hard 2A
2,Liga,Arniece,W21A,Ozons ,16:32,Hard 2A
1,Mikayla,Enderby,W20A,Newcastle Orienteering Club,16:34,Hard 2A
2,Erika,Enderby,W18A,Newcastle Orienteering Club,16:45,Hard 2A
3,Veronika,Vavrova,W21A,Magnus Orienteering,17:06,Hard 2A
4,Rebecca,George,W21A,Big Foot Orienteers,17:48,Hard 2A
3,Vivien de Remy de,Courcelles,M45A,Western and Hills Orienteers,18:03,Hard 2A
1,Hamish,Mackie,M50A,Big Foot Orienteers,18:18,Hard 2A
2,Lee,Coady,M40A,Western and Hills Orienteers,18:21,Hard 2A
1,Aniko,Fozo-Kertesz,W35A,Garingal Orienteers,18:49,Hard 2A
4,Miles,Ellis,M45A,Big Foot Orienteers,18:53,Hard 2A
3,Matt,Bell,M40A,Hastings Orienteering Group,21:33,Hard 2A
2,Amy,Ting,W35A,Red Roos,30:35,Hard 2A
1,Barbara,Hill,W55A,Garingal Orienteers,14:25,Hard 3A
2,Paula,Shingler,W55A,Big Foot Orienteers,14:27,Hard 3A
1,Jennifer,Enderby,W50A,Newcastle Orienteering Club,15:03,Hard 3A
1,Peter,Fozo,M35AS,Garingal Orienteers,15:25,Hard 3A
1,Steve,Flick,M75A,Bennelong Northside Orienteers,16:55,Hard 3A
1,Maggie,Mackay,W16A,Uringa Orienteers,17:07,Hard 3A
1,Ian,Jessup,M55AS,Garingal Orienteers,17:40,Hard 3A
1,Warwick,Selby,M70A,Garingal Orienteers,17:43,Hard 3A
1,Gayle,Quantock,W60A,Newcastle Orienteering Club,17:58,Hard 3A
1,Shane,Jenkins,M45AS,Newcastle Orienteering Club,18:08,Hard 3A
2,Gordon,Wilson,M70A,Bennelong Northside Orienteers,18:42,Hard 3A
2,Ross,Barr,M75A,Garingal Orienteers,18:48,Hard 3A
2,Andrew Mac,Donald,M55AS,Big Foot Orienteers,18:51,Hard 3A
3,Michael,Halmy,M55AS,Bennelong Northside Orienteers,19:14,Hard 3A
3,Tania,Kennedy,W55A,Garingal Orienteers,19:58,Hard 3A
2,Margaret,Peel,W50A,Newcastle Orienteering Club,21:40,Hard 3A
4,Garry,Stewart,M55AS,Southern Highlands Orienteers,22:22,Hard 3A
3,Stephen,Dunlop,M70A,Western and Hills Orienteers,23:02,Hard 3A
2,Jo,Parr,W60A,Big Foot Orienteers,23:03,Hard 3A
5,Peter,Orr,M55AS,Newcastle Orienteering Club,23:17,Hard 3A
4,Sharon,Burgess,W55A,Newcastle Orienteering Club,23:35,Hard 3A
3,Karen,Langan,W50A,Western and Hills Orienteers,23:42,Hard 3A
5,Amanda,Mackie,W55A,Big Foot Orienteers,23:46,Hard 3A
2,Abigail,McGhee,W16A,Bennelong Northside Orienteers,23:54,Hard 3A
4,Helen,O'Callaghan,W50A,Bush n Beach Orienteering Club,23:54,Hard 3A
3,Terry,Bluett,M75A,Bennelong Northside Orienteers,25:03,Hard 3A
4,Ian,Miller,M75A,Western and Hills Orienteers,25:08,Hard 3A
4,David,Bowerman,M70A,Central Coast Orienteers,25:12,Hard 3A
5,Peter,Shepherd,M70A,Illawarra Kareelah Orienteers,26:33,Hard 3A
5,Stephanie,Nicholls,W50A,Garingal Orienteers,27:21,Hard 3A
5,Jim,Merchant,M75A,Garingal Orienteers,28:07,Hard 3A
6,Ron,Junghans,M75A,Garingal Orienteers,28:39,Hard 3A
6,Ron,Pallas,M70A,Uringa Orienteers,28:56,Hard 3A
6,Jenny,Cooper,W50A,Bush n Beach Orienteering Club,29:46,Hard 3A
7,Robert,Spry,M70A,Southern Highlands Orienteers,29:51,Hard 3A
7,Ken,Jacobson,M75A,Garingal Orienteers,32:10,Hard 3A
3,Deborah,Dickson,W60A,Central Coast Orienteers,39:43,Hard 3A
6,Dayle,Green,W55A,Illawarra Kareelah Orienteers,47:00,Hard 3A
,Carolyn,Matthews,W60A,Newcastle Orienteering Club,19:56,Hard 3A
,David,McGhee,M45AS,Bennelong Northside Orienteers,17:05,Hard 3A
,Elaine,Bennett,W60A,Newcastle Orienteering Club,22:31,Hard 3A
