,Dave,Lotty,,Uringa Orienteers,13:32,Mini
John,Bulman,Walking Men,Garingal Orienteers,44:17,340,Score
Emmanuelle,Convert,Veteran Women,Western and Hills Orienteers,44:51,340,Score
Dale,Thompson,Legends Women,Garingal Orienteers,45:33,340,Score
Justine de Remy de,Courcelles,Junior Women,Western and Hills Orienteers,45:41,340,Score
Tania,Horrocks,Junior Women,Garingal Orienteers,46:35,340,Score
Merryn,Horrocks,Veteran Women,Garingal Orienteers,47:46,340,Score
Julia,Barbour,Junior Women,Big Foot Orienteers,42:43,330,Score
Istvan,Grubits,Veteran Men,Uringa Orienteers,42:49,330,Score
Gregory,Ockenden,Veteran Men,Bennelong Northside Orienteers,45:05,330,Score
Mictchel and Harrison,Grubits,Group,Uringa Orienteers,48:23,330,Score
Jim,Mackay,Super Veteran Men,Uringa Orienteers,50:03,330,Score
Carolyn,Haupt,Walking Women,Garingal Orienteers,42:34,320,Score
Edith,Chow,Open Women,Garingal Orienteers,43:26,320,Score
Alec,willington,Junior Men,Casual,45:47,320,Score
Andrew Mac,Donald,Super Veteran Men,Big Foot Orienteers,46:29,320,Score
Saffron,Sweeney,Veteran Women,Western and Hills Orienteers,46:40,320,Score
Richard,Lane,Super Veteran Men,Garingal Orienteers,47:04,320,Score
Wayne,Pepper,Veteran Men,Bennelong Northside Orienteers,47:17,320,Score
Graham,Field,Legends Men,Garingal Orienteers,48:37,320,Score
Louise,Barbour,Junior Women,Big Foot Orienteers,49:17,320,Score
Bob,Morgan,Super Veteran Men,Bennelong Northside Orienteers,50:59,320,Score
Roland,Simpson,Veteran Men,Garingal Orienteers,51:15,320,Score
Natalya,Filippova,Masters Women,Illawarra Kareelah Orienteers,53:09,320,Score
Dom,Pitot,Legends Men,Bennelong Northside Orienteers,53:54,320,Score
Julian,Ledger,Legends Men,Bennelong Northside Orienteers,43:18,310,Score
David,Noble,Super Veteran Men,Western and Hills Orienteers,44:46,310,Score
Mark,Schaefer,Masters Men,Central Coast Orienteers,49:38,310,Score
Sharon,Lambert,Super Veteran Women,Bennelong Northside Orienteers,50:27,310,Score
Zoe,Melling,Veteran Women,Uringa Orienteers,58:43,310,Score
Ross,Barr,Immortal Men,Garingal Orienteers,46:10,300,Score
Heidi,Milliss,Veteran Women,Bennelong Northside Orienteers,46:13,300,Score
Jake,Evans,Open Men,Big Foot Orienteers,51:07,300,Score
Thomas,Gordon,Open Men,Big Foot Orienteers,65:18,300,Score
Vincent,Morris,Junior Men,Bennelong Northside Orienteers,45:10,290,Score
Murray,Nance,Masters Men,Uringa Orienteers,45:47,290,Score
Brett,Latham,Masters Men,CAS N,45:52,290,Score
Heide,Cheng,Masters Women,Uringa Orienteers,45:55,290,Score
Terry,Bluett,Immortal Men,Bennelong Northside Orienteers,46:12,290,Score
Deb,Walsham,Veteran Women,Western and Hills Orienteers,46:35,290,Score
John,Brayan,Super Veteran Men,Garingal Orienteers,49:46,290,Score
Rob,Simpson,Super Veteran Men,Casual,39:49,280,Score
Stephen,Dunlop,Legends Men,Western and Hills Orienteers,44:00,280,Score
Lara,D'Abreo,Super Veteran Women,Bennelong Northside Orienteers,46:23,280,Score
David,Bowerman,Legends Men,Central Coast Orienteers,46:39,280,Score
Jamie,Thomson,Veteran Men,Bennelong Northside Orienteers,48:02,280,Score
David,Green,Super Veteran Men,Illawarra Kareelah Orienteers,49:44,280,Score
Ken,Strupitis-Haddrick,Legends Men,Garingal Orienteers,51:46,280,Score
Nev,Goodyer,Legends Men,Bennelong Northside Orienteers,43:21,270,Score
Angela,Haynes,Veteran Women,Big Foot Orienteers,44:55,270,Score
Robert,Herkes,Masters Men,Garingal Orienteers,46:51,270,Score
Aiden,McQuillan,Junior Men,Western and Hills Orienteers,51:40,270,Score
Kevin,Smith,Super Veteran Men,Garingal Orienteers,52:11,270,Score
Peter,Annetts,Super Veteran Men,Garingal Orienteers,61:26,270,Score
James,Stuart,Walking Men,Illawarra Kareelah Orienteers,44:08,260,Score
Peter,Thomason,Super Veteran Men,Bennelong Northside Orienteers,44:38,260,Score
Carol,Jacobson,Immortal Women,Garingal Orienteers,45:00,260,Score
Jim,Merchant,Immortal Men,Garingal Orienteers,47:02,260,Score
Steve,Flick,Immortal Men,Bennelong Northside Orienteers,50:35,260,Score
Phillip,Smyth,Veteran Men,Bennelong Northside Orienteers,58:53,260,Score
Elizabeth,Bulman,Super Veteran Women,Garingal Orienteers,42:27,250,Score
Ryan,Pattison,Junior Men,Bennelong Northside Orienteers,44:22,250,Score
Ross,Catterall,Legends Men,Garingal Orienteers,44:29,250,Score
Dan,Redfern,Legends Men,Garingal Orienteers,44:30,250,Score
Kevin,Roberts,Super Veteran Men,Garingal Orienteers,46:52,250,Score
Alan,Gibson,Super Veteran Men,Bennelong Northside Orienteers,48:55,250,Score
Kara,Armstrong,Junior Women,Bennelong Northside Orienteers,49:25,250,Score
Roderick,Smith,Veteran Men,Uringa Orienteers,41:01,240,Score
A,V,Super Veteran Women,,43:49,240,Score
J,V,Junior Men,,43:55,240,Score
Airdrie,Long,Super Veteran Women,Garingal Orienteers,47:43,240,Score
Stephen,Holloway,Legends Men,Illawarra Kareelah Orienteers,49:20,240,Score
Kelly,armstrong,Veteran Women,Casual,50:38,240,Score
Keith,Goode,Legends Men,Big Foot Orienteers,43:41,230,Score
Jennifer,Grubits,Veteran Women,Uringa Orienteers,45:28,230,Score
Helen,Murphy,Legends Women,Uringa Orienteers,46:34,230,Score
Barbara,Dawson,Super Veteran Women,Garingal Orienteers,46:45,230,Score
Naomi Rose,Lennox,Open Women,,46:46,230,Score
Anne,Newman,Legends Women,Western and Hills Orienteers,48:29,230,Score
Jamie,Kennedy,Super Veteran Men,Garingal Orienteers,51:03,230,Score
Michael,Roylance,Legends Men,Big Foot Orienteers,44:23,220,Score
John,Reeves,Legends Men,Garingal Orienteers,46:34,220,Score
Janine,Ralston,Veteran Women,Garingal Orienteers,39:51,210,Score
Anna,Smart,Junior Women,Garingal Orienteers,42:31,210,Score
Lloyd,Gledhill,Immortal Men,Garingal Orienteers,48:06,210,Score
Ken,Mills,Super Veteran Men,Illawarra Kareelah Orienteers,52:43,210,Score
Stefan,Kuehn,Veteran Men,Bennelong Northside Orienteers,62:29,210,Score
Dennis,Sparling,Immortal Men,Garingal Orienteers,44:32,200,Score
Janet,Morris,Immortal Women,Western and Hills Orienteers,41:55,190,Score
Mary Jane,Mahony,Immortal Women,Uringa Orienteers,44:45,190,Score
Miin,Lehtonen,Veteran Women,,50:55,190,Score
Anna, Rohan lim,Aiden,Group,Casual,42:19,170,Score
Ken,Jacobson,Immortal Men,Garingal Orienteers,47:23,170,Score
Marcus Chen,Hatton,Junior Men,,48:16,170,Score
Toby,Leeke,Super Veteran Men,Illawarra Kareelah Orienteers,53:38,170,Score
Michael,Hanratty,Super Veteran Men,Garingal Orienteers,39:27,160,Score
Ron,Junghans,Immortal Men,Garingal Orienteers,46:57,160,Score
Christopher,Frain,Veteran Men,Garingal Orienteers,89:13,150,Score
Rob,Truscott,Super Veteran Men,Casual,64:43,130,Score
Cheryl,Bluett,Immortal Women,Bennelong Northside Orienteers,51:36,120,Score
Barbara,Junghans,Walking Women,Garingal Orienteers,39:06,110,Score
Knut,Kjemhus,Immortal Men,Casual,47:07,90,Score
Sue,Thomson,Immortal Women,Garingal Orienteers,29:42,70,Score
Kevin,Curby,Immortal Men,Illawarra Kareelah Orienteers,58:13,0,Score
2,Edith,Spink,Unknown class,,06:53,Mini
11,Elliott,McQuillan,Junior Men,Western and Hills Orienteers,07:28,Mini
3,Freya,Spink,Unknown class,,08:00,Mini
1,Alon,Gudes,Unknown class,Uringa Orienteers,06:00,Unknown class
