Adam,Brodie,MM,BN,44:28,460,Score
Oliver,Wellings,VM,Garingal Orienteers,45:25,460,Score
Andrew,Graham,MM,Bennelong Northside Orienteers,49:50,460,Score
Graham,Field,LM,GO N,46:01,450,Score
Richard,Pattison,OM,BN,46:43,450,Score
Claire,Joss,MW,Central Coast Orienteers,46:59,450,Score
John,Haddrick,LM,BN,44:36,440,Score
Fergus,Dixon,SVM,Bennelong Northside Orienteers,44:52,440,Score
Zoe,Melling,VW,UR N,47:45,440,Score
Nick,Stanley,JM,GO N,47:48,440,Score
Stuart,Deane,VM,GO N,50:52,440,Score
Stephen,Craig,VM,Newcastle Orienteering Club,41:37,430,Score
Lisa,Grant,MW,GO N,46:02,430,Score
Iain,McKernan,VM,GO N,48:00,430,Score
Peter,Annetts,SVM,GO N,51:42,430,Score
Hugh,Miller,VM,Uringa Orienteers,43:11,420,Score
Martin,Dearnley,LM,Garingal Orienteers,44:25,420,Score
Alan,Gibson,SVM,BN,44:55,420,Score
Melvyn,Cox,LM,Bennelong Northside Orienteers,45:16,420,Score
Andrew,Huxley,VM,GO N,45:31,420,Score
Paul,Toomey,SVM,Garingal Orienteers,46:34,420,Score
Alec,Willington,JM,CAS N,42:19,410,Score
Larry,Weiss,LM,GO N,42:27,410,Score
Shaun,Devine,MM,Garingal Orienteers,43:13,410,Score
Sharon,Lambert,SVW,BN,43:45,410,Score
Kwan,Yeoh,VM,Garingal Orienteers,43:53,410,Score
Silvia,Teoh,MW,WH,44:39,410,Score
John,Brayan,SVM,GO N,44:42,410,Score
Graeme,Hill,LM,WH,45:19,410,Score
Warwick,Selby,LM,GO N,45:19,410,Score
Andrew,Goddard,VM,Garingal Orienteers,45:26,410,Score
Dom,Pitot,LM,Bennelong Northside Orienteers,46:02,410,Score
Nicholas,Swan,LM,Garingal Orienteers,47:05,410,Score
Luke,Petterson,OM,GO N,43:38,400,Score
Adam,Wallwork,VM,Big Foot Orienteers,43:41,400,Score
Karin,Hefftner,LW,GO N,43:51,400,Score
Gregory,Ockenden,VM,Bennelong Northside Orienteers,44:34,400,Score
Emmanuelle,Convert,VW,WH,45:14,400,Score
Bob,Morgan,SVM,BN,45:25,400,Score
Saffron,Sweeney,VW,Western and Hills Orienteers,45:29,400,Score
Ken,Strupitis-Haddrick,LM,GO N,45:32,400,Score
Nev,Goodyer,LM,BN,46:22,400,Score
Mary,Fien,VW,BF,46:33,400,Score
Jim,Mackay,SVM,UR N,46:39,400,Score
Julia,Barbour,JW,Big Foot Orienteers,47:24,400,Score
Steve,Flick,IM,Bennelong Northside Orienteers,44:31,390,Score
Ben,Butcher,JM,GO N,44:40,390,Score
Fiona,Willington,VW,BF,46:10,390,Score
Robin,Cameron,SVW,GO N,46:31,390,Score
Robert,Herkes,MM,GO N,49:06,390,Score
John,Bulman,WaM,GO N,43:34,380,Score
Emilie,Richard,OW,BN,44:33,380,Score
Matthieu,Gaidoz,MM,BN,44:35,380,Score
Amanda,Mackie,SVW,Big Foot Orienteers,44:54,380,Score
David,McGhee,VM,BN,49:17,380,Score
Peter,McConaghy,VM,GO N,42:54,370,Score
Michelle,Povah,VW,Bennelong Northside Orienteers,44:10,360,Score
Corey,Spink,VM,Uringa Orienteers,45:05,360,Score
Edith,Chow,OW,GO N,45:14,360,Score
Martin,Mansfield,LM,WH,45:41,360,Score
Ross,Barr,IM,GO N,46:12,360,Score
John,Murray,SVM,WH,46:39,360,Score
Carolyn,Haupt,WaW,Garingal Orienteers,46:45,360,Score
Roger,Mail,IM,Garingal Orienteers,47:49,360,Score
Digby,Pritchard,SVM,BN,48:24,360,Score
Katherine,Cameron,VW,Bennelong Northside Orienteers,43:14,350,Score
Jamie,Kennedy,SVM,GO N,43:45,350,Score
Stephen,Dunlop,LM,WH,44:44,350,Score
Airdrie,Long,SVW,Garingal Orienteers,47:44,350,Score
Jack,Lever,OM,GO N,47:59,350,Score
Ted,Woodley,IM,GO N,45:57,340,Score
Wayne,Pepper,VM,BN,48:03,340,Score
Andrew,Wisniewski,WaM,BF,48:19,340,Score
Ian,Miller,IM,WH,43:44,330,Score
Julian,Ledger,LM,BN,45:39,330,Score
Paul,Prudhoe,LM,Central Coast Orienteers,52:21,330,Score
Jason,Wilson,VM,BN,71:40,330,Score
Justine de Remy de,Courcelles,JW,WH,41:44,320,Score
Wendy,McConaghy,VW,GO N,43:26,320,Score
Samuel,Clark,OM,CAS N,44:41,320,Score
Keith,Goode,LM,BF,44:56,320,Score
Angela,Wagland,VW,CAS N,45:37,320,Score
John,Reeves,LM,GO N,48:40,320,Score
Tim,Perry,SVM,WH,56:33,320,Score
Dmitry,Pupkov,MM,CAS N,38:54,310,Score
Tania,Horrocks,JW,GO N,41:02,310,Score
Ross,Catterall,LM,GO N,41:31,310,Score
Jim,Merchant,IM,GO N,43:34,310,Score
David,Bowerman,LM,CC,48:50,310,Score
Johnny,Petersen,LM,GO N,42:06,300,Score
Ryan,Pattison,JM,BN,42:39,300,Score
Carol,Jacobson,IW,GO N,42:47,300,Score
Elizabeth,Bulman,SVW,GO N,44:43,300,Score
Christopher,Frain,VM,GO N,74:19,300,Score
Paul,Ryder,MM,CAS N,41:51,290,Score
John,Flint,SVM,CAS N,43:40,290,Score
Nicole,Gallahar,SVW,Garingal Orienteers,48:55,290,Score
Caroline,Yarnell,SVW,Bennelong Northside Orienteers,49:43,290,Score
Alexia,White,SVW,Garingal Orienteers,53:30,290,Score
Ron,Junghans,IM,GO N,46:55,280,Score
Susan,Login,SVW,CAS N,48:38,280,Score
Heidi,Milliss,VW,BN,53:55,280,Score
Roderick,Smith,VM,UR N,41:39,270,Score
Kim,Eales,VW,GO N,43:47,270,Score
Barbara,Dawson,SVW,Garingal Orienteers,43:57,270,Score
Helen,Murphy,LW,UR N,43:57,270,Score
Michael,Roylance,LM,BF,46:48,270,Score
Julia,Prudhoe,LW,Central Coast Orienteers,47:31,270,Score
Peter,Thomason,SVM,BN,46:48,260,Score
John,Giles,IM,GO N,46:51,260,Score
Jim,Forbes,LM,Garingal Orienteers,39:33,250,Score
Pauline,Evans,LW,Big Foot Orienteers,39:40,250,Score
Matthew,Watson,OM,CAS N,44:15,250,Score
James,Stuart,WaM,IK N,44:47,250,Score
Giai,Tran,VM,CAS N,47:41,250,Score
Phillip,Myers,SVM,CAS N,47:45,250,Score
Stephanie,Nicholls,SVW,GO N,49:05,250,Score
Jamie,Thomson,VM,Bennelong Northside Orienteers,54:59,250,Score
Ken,Jacobson,IM,Garingal Orienteers,42:59,240,Score
Ian,McKenzie,LM,UR N,81:14,230,Score
Paul,Hannell,SVM,Big Foot Orienteers,47:03,220,Score
Jo,Cowan,LW,BF,47:23,220,Score
Jem,White,JM,Garingal Orienteers,54:18,220,Score
Andrew,Horrocks,JM,CAS N,50:34,210,Score
Sue,Thomson,IW,GO N,43:48,190,Score
Thirsty,Crow,Group,CAS N,54:08,190,Score
Linda,Mandin,SVW,Bennelong Northside Orienteers,54:41,190,Score
Jennifer,Thompson,VW,CAS N,54:42,190,Score
Barbara,Junghans,WaW,GO N,44:55,180,Score
Anne,Newman,LW,WH,39:32,170,Score
Dennis,Sparling,IM,Garingal Orienteers,44:03,160,Score
James,Wells,IM,Garingal Orienteers,44:35,150,Score
William,Martin,JM,Central Coast Orienteers,39:47,130,Score
Andrew,Lumsden,LM,Big Foot Orienteers,37:49,120,Score
Janet,Morris,IW,WH,54:38,60,Score
John,Anderson,IM,Garingal Orienteers,110:08,0,Score
Matt,Jenkins,SVM,Uringa Orienteers,151:21,0,Score
Graham,Ford,VM,Garingal Orienteers,,0,Score
Ken,Jacobson,IM,Garingal Orienteers,,240,Score
