5,Jenny,Cooper,W45AS,Bush n Beach Orienteering Club,65:28,Hard 4
5,Ken,Jacobson,M75A,Garingal Orienteers,66:40,Hard 4
6,Darryl,Erbacher,M75A,Parawanga Orienteers,70:54,Hard 4
6,Pat,Miethke,W70A,Parawanga Orienteers,72:34,Hard 4
5,Paul,Sweeney,M45AS,Western and Hills Orienteers,74:41,Hard 4
4,Barbara,Dawson,W55AS,Garingal Orienteers,75:57,Hard 4
5,Diana,Charlton,W55AS,Newcastle Orienteering Club,76:54,Hard 4
6,Lisa,Lampe,W55AS,Newcastle Orienteering Club,80:58,Hard 4
7,Julie,Shepherd,W55AS,Illawarra Kareelah Orienteers,82:27,Hard 4
8,Sandra,Stewart,W55AS,Southern Highlands Orienteers,93:20,Hard 4
7,Kerryne,Jones,W70A,Red Roos,94:35,Hard 4
8,Mary Jane,Mahony,W70A,Uringa Orienteers,100:05,Hard 4
9,Erica,Smith,W55AS,Northern Tablelands Orienteering Club,100:11,Hard 4
6,Peter,Orr,M55AS,Newcastle Orienteering Club,111:05,Hard 4
7,Dick,Ogilvie,M75A,Uringa Orienteers,118:49,Hard 4
,Frank,Ingwersen,M75A,Parawanga Orienteers,118:15,Hard 4
,Stacey,Bryce,W55AS,Garingal Orienteers,130:17,Hard 4
1,Erika,Enderby,W16A,Newcastle Orienteering Club,29:10,Hard 3B
1,Justine,Hobson,W18A,Bushflyers,32:18,Hard 3B
1,Linda,Sesta,W50A,Uringa Orienteers,33:34,Hard 3B
1,Nea,Shingler,W20A,Big Foot Orienteers,36:46,Hard 3B
2,Serena,Doyle,W20A,Uringa Orienteers,38:51,Hard 3B
1,Carolyn,Matthews,W55A,Newcastle Orienteering Club,39:44,Hard 3B
1,Steve,Flick,M70A,Bennelong Northside Orienteers,40:06,Hard 3B
2,Jo,Parr,W55A,Big Foot Orienteers,42:52,Hard 3B
2,Mikayla,Enderby,W18A,Newcastle Orienteering Club,43:10,Hard 3B
1,Debbie,Davey,W60A,Wagga and Riverina Occasional Orienteers,43:41,Hard 3B
3,Gayle,Quantock,W55A,Newcastle Orienteering Club,43:50,Hard 3B
2,Julia,Barbour,W16A,Big Foot Orienteers,43:51,Hard 3B
2,Martina,Craig,W50A,Newcastle Orienteering Club,44:30,Hard 3B
4,Paula,Shingler,W55A,Big Foot Orienteers,45:37,Hard 3B
3,Claire,Burgess,W20A,Newcastle Orienteering Club,46:47,Hard 3B
1,Emile,Altmann,M35AS,Newcastle Orienteering Club,47:25,Hard 3B
2,Robert,Allison,M70A,Red Roos,47:44,Hard 3B
2,Liz,Abbott,W60A,Parawanga Orienteers,49:20,Hard 3B
3,Barbara,Hill,W50A,Garingal Orienteers,49:33,Hard 3B
2,Adam,Horley,M35AS,Garingal Orienteers,50:46,Hard 3B
4,Tshinta,Hopper,W20A,Bennelong Northside Orienteers,52:42,Hard 3B
3,Bill,Jones,M70A,Red Roos,53:49,Hard 3B
4,Tania,Kennedy,W50A,Garingal Orienteers,54:20,Hard 3B
4,Peter,Shepherd,M70A,Illawarra Kareelah Orienteers,57:22,Hard 3B
3,Darren,Slattery,M35AS,Bennelong Northside Orienteers,57:33,Hard 3B
4,Aaron,Smith,M35AS,Newcastle Orienteering Club,59:18,Hard 3B
5,Helen,O'Callaghan,W50A,Bush n Beach Orienteering Club,60:14,Hard 3B
5,Gordon,Wilson,M70A,Bennelong Northside Orienteers,64:09,Hard 3B
5,Matt,Bell,M35AS,Hastings Orienteering Group,64:52,Hard 3B
6,Bob,Hawkins,M70A,Northern Tablelands Orienteering Club,70:08,Hard 3B
5,Amanda,Mackie,W55A,Big Foot Orienteers,70:43,Hard 3B
6,Airdrie,Long,W55A,Garingal Orienteers,71:35,Hard 3B
7,Vanessa,Freeman,W55A,Big Foot Orienteers,74:24,Hard 3B
6,Karen,Langan,W50A,Western and Hills Orienteers,84:21,Hard 3B
3,Jane,Barnett,W60A,Bushflyers,87:17,Hard 3B
8,Sharon,Lambert,W55A,Bennelong Northside Orienteers,88:59,Hard 3B
7,Clare,Netherton,W50A,Garingal Orienteers,96:52,Hard 3B
9,Lynwen,Connick,W55A,Bushflyers,105:04,Hard 3B
,Dave,Dorling,M35AS,Bennelong Northside Orienteers,42:42,Hard 3B
,Elaine,Bennett,W55A,Newcastle Orienteering Club,93:29,Hard 3B
,Sharon,Burgess,W55A,Newcastle Orienteering Club,81:49,Hard 3B
,Sue,Garr,W55A,Parawanga Orienteers,72:08,Hard 3B
1,Ian,Prosser,M60A,Abominable O-Men,25:15,Hard 3A
1,Cooper,Horley,M16A,Garingal Orienteers,29:26,Hard 3A
2,Jamie,Woolford,M16A,Bush n Beach Orienteering Club,29:35,Hard 3A
2,Bjorn,Mella,M60A,Newcastle Orienteering Club,33:32,Hard 3A
1,Eoin,Rothery,M65A,Big Foot Orienteers,35:02,Hard 3A
2,Melvyn,Cox,M65A,Bennelong Northside Orienteers,35:49,Hard 3A
1,Kathie,Dent,W40A,Red Roos,37:01,Hard 3A
3,Malcolm,Roberts,M60A,Newcastle Orienteering Club,37:27,Hard 3A
1,Mace,Neve,W35A,Red Roos,39:09,Hard 3A
2,Aniko,Fozo-Kertesz,W35A,Garingal Orienteers,39:18,Hard 3A
4,Grant,McDonald,M60A,Abominable O-Men,39:23,Hard 3A
5,Alex,Davey,M60A,Wagga and Riverina Occasional Orienteers,39:54,Hard 3A
3,Nick,Dent,M65A,Central Coast Orienteers,40:53,Hard 3A
3,Phoebe,Dent,W35A,Red Roos,42:18,Hard 3A
6,Michael,Halmy,M60A,Bennelong Northside Orienteers,43:06,Hard 3A
4,Colin,Price,M65A,Central Coast Orienteers,43:15,Hard 3A
1,Jose,Zapata,M21AS,Red Roos,43:23,Hard 3A
2,Samantha,Howe,W40A,Newcastle Orienteering Club,44:40,Hard 3A
7,Andrew Cumming,Thom,M60A,Parawanga Orienteers,45:02,Hard 3A
8,Tony,Garr,M60A,Parawanga Orienteers,46:04,Hard 3A
5,Rudi,Landsiedel,M65A,Newcastle Orienteering Club,48:53,Hard 3A
6,Rodney,Parkin,M65A,Bennelong Northside Orienteers,49:12,Hard 3A
7,Don,Barker,M65A,Northern Tablelands Orienteering Club,50:04,Hard 3A
3,Oliver,Freeman,M16A,Big Foot Orienteers,52:48,Hard 3A
1,Melissa,Joseph,W45A,Garingal Orienteers,55:52,Hard 3A
3,Emmanuelle,Convert,W40A,Western and Hills Orienteers,56:27,Hard 3A
9,Geoff,Todkill,M60A,Newcastle Orienteering Club,58:56,Hard 3A
10,Warren,Bax,M60A,Western and Hills Orienteers,61:03,Hard 3A
2,Carolyn,Haupt,W45A,Garingal Orienteers,61:31,Hard 3A
8,Bruce,Bowen,M65A,Parawanga Orienteers,61:50,Hard 3A
11,Jim,Mackay,M60A,Uringa Orienteers,69:59,Hard 3A
4,Cassandra,Thompson,W40A,Newcastle Orienteering Club,70:20,Hard 3A
9,Jim,Forbes,M65A,Garingal Orienteers,70:47,Hard 3A
4,Will,Kay,M16A,Western and Hills Orienteers,75:06,Hard 3A
5,Nick,Stanley,M16A,Garingal Orienteers,75:17,Hard 3A
2,Robert,Herkes,M21AS,Garingal Orienteers,75:36,Hard 3A
10,Johnny,Petersen,M65A,Garingal Orienteers,78:05,Hard 3A
6,Callum,Waland,M16A,Knox Grammar School,81:08,Hard 3A
3,Melanie,Christie,W45A,Uringa Orienteers,85:19,Hard 3A
11,Kerry,Bennett,M65A,Newcastle Orienteering Club,89:32,Hard 3A
,Alexander,Wheeler,M21AS,CAS N,66:06,Hard 3A
,Michael,Mitchell,M65A,Bushflyers,98:32,Hard 3A
,Tommy,Mella,M16A,Newcastle Orienteering Club,61:32,Hard 3A
1,Sam,Woolford,M18A,Bush n Beach Orienteering Club,29:00,Hard 2
2,Oskar,Mella,M18A,Newcastle Orienteering Club,29:51,Hard 2
1,Stephen,Craig,M50A,Newcastle Orienteering Club,30:15,Hard 2
2,Jock,Davis,M50A,Big Foot Orienteers,32:02,Hard 2
1,Oscar,Woolford,M20A,Bush n Beach Orienteering Club,32:11,Hard 2
1,Ben,Rattray,M40A,Red Roos,33:31,Hard 2
1,Tate,Needham,M45A,Red Roos,36:27,Hard 2
2,Greg,Barbour,M45A,Big Foot Orienteers,38:16,Hard 2
1,Jennifer,Enderby,W21A,Newcastle Orienteering Club,38:18,Hard 2
3,Clyde,McGhee,M18A,Bennelong Northside Orienteers,38:50,Hard 2
3,Scott,Simson,M50A,Newcastle Orienteering Club,38:53,Hard 2
2,James,McQuillan,M40A,Western and Hills Orienteers,40:28,Hard 2
1,Steven,Roberts,M55A,Newcastle Orienteering Club,41:00,Hard 2
3,Fedor,Iskhakov,M40A,Red Roos,41:06,Hard 2
3,Damien,Enderby,M45A,Newcastle Orienteering Club,41:24,Hard 2
4,Lee,Coady,M40A,Western and Hills Orienteers,41:43,Hard 2
2,Briohny,Seaman,W21A,Wagga and Riverina Occasional Orienteers,42:55,Hard 2
3,Shannon,Jones,W21A,Abominable O-Men,43:02,Hard 2
2,Simon,George,M55A,Big Foot Orienteers,43:05,Hard 2
4,Shane,Doyle,M50A,Uringa Orienteers,43:37,Hard 2
4,Marina,Iskhakova,W21A,Red Roos,43:58,Hard 2
3,Glenn,Burgess,M55A,Newcastle Orienteering Club,44:53,Hard 2
5,Matthew,Brown,M40A,Newcastle Orienteering Club,45:43,Hard 2
4,Andy,Simpson,M55A,Big Foot Orienteers,46:05,Hard 2
4,Selwyn,Sweeney,M18A,Western and Hills Orienteers,48:41,Hard 2
5,Mark,Shingler,M55A,Big Foot Orienteers,49:19,Hard 2
5,Ant,Nolan,M50A,Uringa Orienteers,49:45,Hard 2
5,Rebecca,George,W21A,Big Foot Orienteers,50:11,Hard 2
6,Peter,Annetts,M50A,Garingal Orienteers,50:28,Hard 2
4,Arpad,Kocsik,M45A,Garingal Orienteers,50:45,Hard 2
7,Hamish,Mackie,M50A,Big Foot Orienteers,53:24,Hard 2
2,Riley,Grainger,M20A,Garingal Orienteers,53:46,Hard 2
6,Jamie,Kennedy,M55A,Garingal Orienteers,54:55,Hard 2
7,Andrew,Wisniewski,M55A,Big Foot Orienteers,57:28,Hard 2
8,Wayne,Pepper,M50A,Bennelong Northside Orienteers,59:35,Hard 2
5,Cameron,Will,M18A,Illawarra Kareelah Orienteers,60:53,Hard 2
6,Kelvin,Meng,M18A,Uringa Orienteers,60:54,Hard 2
8,Peter,Charlton,M55A,Newcastle Orienteering Club,63:31,Hard 2
5,Angus,Shedden,M45A,Southern Highlands Orienteers,63:33,Hard 2
9,Mark,Freeman,M55A,Big Foot Orienteers,64:16,Hard 2
10,Tony,Hill,M55A,Garingal Orienteers,64:17,Hard 2
6,Ciaran,Lynch,M45A,Central Coast Orienteers,67:56,Hard 2
9,David,Bray,M50A,Garingal Orienteers,69:42,Hard 2
11,Brian,Brannigan,M55A,Bennelong Northside Orienteers,71:52,Hard 2
10,Justin,Goodwin,M50A,Newcastle Orienteering Club,76:55,Hard 2
6,Melissa,Annetts,W21A,Garingal Orienteers,77:15,Hard 2
6,William,Thompson,M40A,Newcastle Orienteering Club,92:43,Hard 2
7,Joshua,Braidwood,M45A,Western and Hills Orienteers,101:30,Hard 2
8,Graeme,Hill,M45A,CAS N,123:36,Hard 2
,Adrian,Plaskitt,M55A,Newcastle Orienteering Club,75:47,Hard 2
,Luke,Wilmott,M55A,Central Coast Orienteers,77:12,Hard 2
,Miles,Ellis,M45A,Big Foot Orienteers,55:26,Hard 2
1,Ewan,Shingler,M21A,Big Foot Orienteers,31:30,Hard 1
2,Grant,Bluett,M21A,Abominable O-Men,34:56,Hard 1
3,Alex,Massey,M21A,Newcastle Orienteering Club,37:54,Hard 1
4,Toby,Wilson,M21A,Big Foot Orienteers,39:27,Hard 1
1,Andrew,Macken,M35A,CAS N,41:17,Hard 1
5,Andrew,Brown,M21A,Big Foot Orienteers,42:43,Hard 1
6,Hamish,Prosser,M21A,Abominable O-Men,45:14,Hard 1
7,Vivien de Remy de,Courcelles,M21A,Western and Hills Orienteers,61:28,Hard 1
2,Daniel,Orr,M35A,Newcastle Orienteering Club,61:46,Hard 1
3,Ian,McKenzie,M35A,Uringa Orienteers,71:38,Hard 1
8,Craig,Roach,M21A,Southern Highlands Orienteers,83:19,Hard 1
4,Peter,Hopper,M35A,Bennelong Northside Orienteers,102:34,Hard 1
,Martin,Dent,M21A,Red Roos,,Hard 1
