22,Elaine,Bennett,Hard Short,Newcastle Orienteering Club,55:38,Hard Short
23,Toy,Martin,Hard Short,Newcastle Orienteering Club,56:12,Hard Short
24,Carolyn,Chalmers,Hard Short,Newcastle Orienteering Club,58:32,Hard Short
25,Viola,O'Connor,Hard Short,Newcastle Orienteering Club,61:48,Hard Short
26,Ingrid,Oblasser,Hard Short,Newcastle Orienteering Club,63:34,Hard Short
27,Bob,Gilbert,Hard Short,,68:27,Hard Short
28,Paul,Killen,Hard Short,Newcastle Orienteering Club,74:09,Hard Short
29,Carolyn,Rigby,Hard Short,Newcastle Orienteering Club,75:16,Hard Short
30,Andrea,Hackney,Hard Short,Newcastle Orienteering Club,81:31,Hard Short
31,Chris,Welbourne,Hard Short,Newcastle Orienteering Club,87:32,Hard Short
32,Sharon,Burgess,Hard Short,Newcastle Orienteering Club,89:01,Hard Short
33,Lyn,Rayward,Hard Short,Newcastle Orienteering Club,145:19,Hard Short
,Bridget,Whitehead,Hard Short,Newcastle Orienteering Club,53:45,Hard Short
,Graham,Fowler,Hard Short,Newcastle Orienteering Club,52:53,Hard Short
,Nick,Dent,Hard Short,Central Coast Orienteers,25:09,Hard Short
1,Glenn,Burgess,Hard Medium,Newcastle Orienteering Club,43:09,Hard Medium
2,Erika,Enderby,Hard Medium,Newcastle Orienteering Club,46:31,Hard Medium
3,Steven,Roberts,Hard Medium,Newcastle Orienteering Club,47:04,Hard Medium
4,Geoff,Todkill,Hard Medium,Newcastle Orienteering Club,48:20,Hard Medium
5,Malcolm,Roberts,Hard Medium,Newcastle Orienteering Club,49:53,Hard Medium
6,Carolyn,Matthews,Hard Medium,Newcastle Orienteering Club,52:50,Hard Medium
7,Andrew,Power,Hard Medium,Newcastle Orienteering Club,53:17,Hard Medium
8,Caleb,Taplin,Hard Medium,CAS N,54:37,Hard Medium
9,Gayle,Quantock,Hard Medium,Newcastle Orienteering Club,56:16,Hard Medium
10,Samantha,Howe,Hard Medium,Newcastle Orienteering Club,56:20,Hard Medium
11,Greigor,Scott,Hard Medium,Newcastle Orienteering Club,57:02,Hard Medium
12,Tim,Tew,Hard Medium,Newcastle Orienteering Club,57:07,Hard Medium
13,Mikayla,Enderby,Hard Medium,Newcastle Orienteering Club,57:41,Hard Medium
14,Graeme,Taplin,Hard Medium,Newcastle Orienteering Club,58:26,Hard Medium
15,Colin,Price,Hard Medium,Central Coast Orienteers,59:52,Hard Medium
16,Jim,Lee,Hard Medium,Newcastle Orienteering Club,65:46,Hard Medium
17,Clint,Lawrence,Hard Medium,Newcastle Orienteering Club,66:49,Hard Medium
18,Hilary,Wood,Hard Medium,Central Coast Orienteers,71:33,Hard Medium
19,Emile,Altmann,Hard Medium,Newcastle Orienteering Club,71:56,Hard Medium
20,Arthur,Kingsland,Hard Medium,Newcastle Orienteering Club,75:02,Hard Medium
21,Shane,Bowditch,Hard Medium,,83:42,Hard Medium
22,Andrew,Killen,Hard Medium,Newcastle Orienteering Club,85:10,Hard Medium
23,Jim,Forbes,Hard Medium,Garingal Orienteers,88:03,Hard Medium
24,William and Malachi,Boyes,Hard Medium,Newcastle Orienteering Club,105:39,Hard Medium
1,Alex,Massey,Hard Long,Newcastle Orienteering Club,45:32,Hard Long
2,Stephen,Craig,Hard Long,Newcastle Orienteering Club,47:31,Hard Long
3,Kasimir,Gregory,Hard Long,Newcastle Orienteering Club,52:10,Hard Long
4,Oskar,Mella,Hard Long,Newcastle Orienteering Club,52:15,Hard Long
5,Justin,Stafford,Hard Long,Newcastle Orienteering Club,54:33,Hard Long
6,Robert,Vincent,Hard Long,Newcastle Orienteering Club,56:48,Hard Long
7,Steven,Todkill,Hard Long,Newcastle Orienteering Club,57:26,Hard Long
8,Stuart,Kurtz,Hard Long,Newcastle Orienteering Club,60:17,Hard Long
9,Jennifer,Enderby,Hard Long,Newcastle Orienteering Club,61:56,Hard Long
10,Andrew,Haigh,Hard Long,Newcastle Orienteering Club,63:52,Hard Long
11,Shane,Trotter,Hard Long,Newcastle Orienteering Club,64:18,Hard Long
12,Nicole,Haigh,Hard Long,Newcastle Orienteering Club,80:26,Hard Long
13,Melissa,Robertson,Hard Long,Central Coast Orienteers,94:06,Hard Long
14,Matthew,Brown,Hard Long,Newcastle Orienteering Club,98:29,Hard Long
15,Tim,Strube,Hard Long,CAS N,102:17,Hard Long
16,Gabriel,Haythornthwaite,Hard Long,CAS N,157:47,Hard Long
17,Katrina,Reynolds,Hard Long,Newcastle Orienteering Club,157:48,Hard Long
,Scott,Simson,Hard Long,Newcastle Orienteering Club,55:40,Hard Long
